,Date,Timestamp,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol,Froggy Protocol
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,era,Total,era,era,era,Total,Total,Total,era,era,era,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,BUSD,WETH,USDC,BUSD,WETH,USDC,BUSD,WETH,USDC,BUSD
,10/06/2023,1686355200,29311.194284553214,29311.194284553214,11369.937614553215,17941.25667,,11369.937614553215,17941.25667,,6.540724496817759,17941.25667,,6.540724496817759,17941.25667,
,11/06/2023,1686441600,33302.57779026469,33302.57779026469,14982.854353692734,18319.723436571956,,14982.854353692734,18319.723436571956,,8.571083740177873,18324.267855,,8.571083740177873,18324.267855,
,12/06/2023,1686528000,52473.25159078137,52473.25159078137,25659.099400942698,26814.152189838675,,25659.099400942698,26814.152189838675,,14.677187441550995,26875.913038,,14.677187441550995,26875.913038,
,13/06/2023,1686614400,99458.42981264855,99458.42981264855,47659.67655366029,51798.75325898826,,47659.67655366029,51798.75325898826,,27.54496549843103,51895.798402,,27.54496549843103,51895.798402,
,14/06/2023,1686700800,133226.6273017392,133226.6273017392,38338.94911840003,83211.40761149059,11676.270571848589,38338.94911840003,83211.40761149059,11676.270571848589,21.999615035433337,83279.030184,11664.605965882707,21.999615035433337,83279.030184,11664.605965882707
,15/06/2023,1686787200,0,0,,,,,,,,,,,,
,16/06/2023,1686873600,0,0,,,,,,,,,,,,
,17/06/2023,1686960000,0,0,,,,,,,,,,,,
,18/06/2023,1687046400,0,0,,,,,,,,,,,,
,19/06/2023,1687132800,0,0,,,,,,,,,,,,
