,Date,Timestamp,Anzen V2,Anzen V2,Anzen V2,Anzen V2,Anzen V2,Anzen V2,Anzen V2,Anzen V2,Anzen V2
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,base,Total,ethereum,base,Total,ethereum,base,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDZ,USDZ,USDZ,USDZ,USDZ,USDZ
,08/06/2024,1717804800,3736445.846769852,9748526.848647565,13484972.695417417,3736445.846769852,9748526.848647565,13484972.695417417,3744466.494,9769453.01701,13513919.511009999
,09/06/2024,1717891200,3741390.3038596045,9759342.576475935,13500732.88033554,3741390.3038596045,9759342.576475935,13500732.88033554,3745367.884553,9769718.01701,13515085.901563
,10/06/2024,1717977600,3745378.877541,9771518.01701,13516896.894551,3745378.877541,9771518.01701,13516896.894551,3745378.877541,9771518.01701,13516896.894551
,11/06/2024,1718064000,3791282.935078,9777560.01701,13568842.952088,3791282.935078,9777560.01701,13568842.952088,3791282.935078,9777560.01701,13568842.952088
,12/06/2024,1718150400,4102444.583970617,9703708.787865164,13806153.371835781,4102444.583970617,9703708.787865164,13806153.371835781,4104086.218458,9707591.824595,13811678.043053001
,13/06/2024,1718236800,4132595.3813893045,9696357.951797057,13828953.333186362,4132595.3813893045,9696357.951797057,13828953.333186362,4132921.882218,9697124.024595,13830045.906813
,14/06/2024,1718323200,4845424.221767,11205265.101509,16050689.323275998,4845424.221767,11205265.101509,16050689.323275998,4845424.221767,11205265.101509,16050689.323275998
,15/06/2024,1718409600,4646054.348272,11984836.177186,16630890.525458,4646054.348272,11984836.177186,16630890.525458,4646054.348272,11984836.177186,16630890.525458
,16/06/2024,1718496000,5205287.752977,11735185.177186,16940472.930163,5205287.752977,11735185.177186,16940472.930163,5205287.752977,11735185.177186,16940472.930163
,17/06/2024,1718582400,4732176.7587946,12208891.8819804,16941068.640775003,4732176.7587946,12208891.8819804,16941068.640775003,4732176.7587946,12208891.8819804,16941068.640775003
,18/06/2024,1718668800,4544411.561281869,12790570.469968518,17334982.031250387,4544411.561281869,12790570.469968518,17334982.031250387,4546662.1590506,12793346.6261864,17340008.785237
,19/06/2024,1718755200,3060058.7713149358,14290705.876077425,17350764.647392362,3060058.7713149358,14290705.876077425,17350764.647392362,3060640.2929706,14293421.6261864,17354061.919157002
,20/06/2024,1718841600,3045319.9664415526,14311833.5397272,17357153.506168753,3045319.9664415526,14311833.5397272,17357153.506168753,3042277.6887528,14311833.5397272,17354111.22848
,21/06/2024,1718928000,3042277.6887528,14403498.5397272,17445776.22848,3042277.6887528,14403498.5397272,17445776.22848,3042277.6887528,14403498.5397272,17445776.22848
,22/06/2024,1719014400,3079453.155385406,14416897.034266926,17496350.18965233,3079453.155385406,14416897.034266926,17496350.18965233,3076376.7786068,14402494.5397272,17478871.318334
,23/06/2024,1719100800,3069984.2078568,14409538.5042772,17479522.712134,3069984.2078568,14409538.5042772,17479522.712134,3069984.2078568,14409538.5042772,17479522.712134
,24/06/2024,1719187200,2277800.6419798,15203072.1530672,17480872.795047,2277800.6419798,15203072.1530672,17480872.795047,2277800.6419798,15203072.1530672,17480872.795047
,25/06/2024,1719273600,2936819.9939746666,15230995.645823156,18167815.63979782,2936819.9939746666,15230995.645823156,18167815.63979782,2933886.1078668,15215779.8659572,18149665.973824
,26/06/2024,1719360000,2937365.1836787257,16234483.768460156,19171848.952138882,2937365.1836787257,16234483.768460156,19171848.952138882,2934430.7529258,16218265.5029572,19152696.255883
,27/06/2024,1719446400,3055997.8820779407,16172384.2316582,19228382.11373614,3055997.8820779407,16172384.2316582,19228382.11373614,3052944.9371408,16172384.2316582,19225329.168798998
,28/06/2024,1719532800,3011093.8278508,16221140.3409482,19232234.168798998,3011093.8278508,16221140.3409482,19232234.168798998,3011093.8278508,16221140.3409482,19232234.168798998
,29/06/2024,1719619200,3013121.9966355506,16308865.135521157,19321987.132156707,3013121.9966355506,16308865.135521157,19321987.132156707,3010111.8847508,16292572.5629582,19302684.447709
,30/06/2024,1719705600,3263878.8072910416,16285974.392190617,19549853.19948166,3263878.8072910416,16285974.392190617,19549853.19948166,3264479.4715138,16288971.5629582,19553451.034472
