,Date,Timestamp,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,near,Total,near,near,Total,Total,near,near,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,coingecko:near,USDC,coingecko:near,USDC,coingecko:near,USDC,coingecko:near,USDC
,06/03/2023,1678060800,97.71896272904611,97.71896272904611,97.62887272904611,0.09008999999999999,97.62887272904611,0.09008999999999999,47.85729055345397,0.09,47.85729055345397,0.09
,07/03/2023,1678147200,98.67601854011518,98.67601854011518,98.58601854011518,0.09,98.58601854011518,0.09,47.85729055345397,0.09,47.85729055345397,0.09
,08/03/2023,1678233600,96.28333401244248,96.28333401244248,96.19315401244248,0.09018,96.19315401244248,0.09018,47.85729055345397,0.09,47.85729055345397,0.09
,09/03/2023,1678320000,89.1045604294244,89.1045604294244,89.01456042942439,0.09,89.01456042942439,0.09,47.85729055345397,0.09,47.85729055345397,0.09
,10/03/2023,1678406400,84.79758427961353,84.79758427961353,84.70740427961353,0.09018,84.70740427961353,0.09018,47.85729055345397,0.09,47.85729055345397,0.09
,11/03/2023,1678492800,86.34014840795058,86.34014840795058,86.25082430795058,0.08932409999999999,86.25082430795058,0.08932409999999999,47.65238912041468,0.09,47.65238912041468,0.09
,12/03/2023,1678579200,84.91565543414309,84.91565543414309,84.82906022414309,0.08659521,84.82906022414309,0.08659521,47.656775406821964,0.09,47.656775406821964,0.09
,13/03/2023,1678665600,94.49711496566161,94.49711496566161,94.4078195756616,0.08929539,94.4078195756616,0.08929539,47.680716957404854,0.09,47.680716957404854,0.09
,14/03/2023,1678752000,97.42419499174517,97.42419499174517,97.33431163174517,0.08988336,97.33431163174517,0.08988336,47.71289785869861,0.09,47.71289785869861,0.09
,15/03/2023,1678838400,101.24161346044106,101.24161346044106,101.15134346044105,0.09026999999999999,101.15134346044105,0.09026999999999999,47.71289785869861,0.09,47.71289785869861,0.09
,16/03/2023,1678924800,92.17699599160855,92.17699599160855,92.08663599160855,0.09036,92.08663599160855,0.09036,47.713282897206504,0.09,47.713282897206504,0.09
,17/03/2023,1679011200,112.64041876992545,112.64041876992545,112.55005876992544,0.09036,112.55005876992544,0.09036,57.71797885637202,0.09,57.71797885637202,0.09
,18/03/2023,1679097600,127.65334800717369,127.65334800717369,127.56298800717369,0.09036,127.56298800717369,0.09036,57.72080905301977,0.09,57.72080905301977,0.09
,19/03/2023,1679184000,142.2817496028065,142.2817496028065,142.1912096028065,0.09054,142.1912096028065,0.09054,67.38919886388935,0.09,67.38919886388935,0.09
,20/03/2023,1679270400,145.72641759907543,145.72641759907543,145.63623759907543,0.09018,145.63623759907543,0.09018,67.11347354796104,0.09,67.11347354796104,0.09
,21/03/2023,1679356800,132.3909938720534,132.3909938720534,132.3003638720534,0.09062999999999999,132.3003638720534,0.09062999999999999,65.1725930404204,0.09,65.1725930404204,0.09
,22/03/2023,1679443200,121.77926474159666,121.77926474159666,121.68899474159666,0.09026999999999999,121.68899474159666,0.09026999999999999,59.6514680105866,0.09,59.6514680105866,0.09
,23/03/2023,1679529600,116.69881461186127,116.69881461186127,116.60836461186126,0.09044999999999999,116.60836461186126,0.09044999999999999,59.19206325475191,0.09,59.19206325475191,0.09
,24/03/2023,1679616000,121.41388587828587,121.41388587828587,121.32391053828587,0.08997534,121.32391053828587,0.08997534,59.1823953845297,0.09,59.1823953845297,0.09
,25/03/2023,1679702400,116.67979464800167,116.67979464800167,116.58934464800167,0.09044999999999999,116.58934464800167,0.09044999999999999,59.18240845076227,0.09,59.18240845076227,0.09
,26/03/2023,1679788800,114.707585449649,114.707585449649,114.616955449649,0.09062999999999999,114.616955449649,0.09062999999999999,59.08090487095309,0.09,59.08090487095309,0.09
,27/03/2023,1679875200,154.5372721190964,154.5372721190964,154.4473057790964,0.08996633999999999,154.4473057790964,0.08996633999999999,78.79964580566144,0.09,78.79964580566144,0.09
,28/03/2023,1679961600,154.909858615888,154.909858615888,154.819898845888,0.08995977,154.819898845888,0.08995977,84.14124937276522,0.09,84.14124937276522,0.09
,29/03/2023,1680048000,124.12783469273664,124.12783469273664,124.03774469273664,0.09008999999999999,124.03774469273664,0.09008999999999999,65.97752377273225,0.09,65.97752377273225,0.09
,30/03/2023,1680134400,127.05070902895598,127.05070902895598,126.96061902895597,0.09008999999999999,126.96061902895597,0.09008999999999999,63.799306044701495,0.09,63.799306044701495,0.09
,31/03/2023,1680220800,123.84240050778536,123.84240050778536,123.75213050778535,0.09026999999999999,123.75213050778535,0.09026999999999999,63.789757993703795,0.09,63.789757993703795,0.09
,01/04/2023,1680307200,128.44724068508685,128.44724068508685,128.35724068508685,0.09,128.35724068508685,0.09,64.17862034254343,0.09,64.17862034254343,0.09
,02/04/2023,1680393600,127.40738151103814,127.40738151103814,127.31729151103814,0.09008999999999999,127.31729151103814,0.09008999999999999,63.978538447757856,0.09,63.978538447757856,0.09
,03/04/2023,1680480000,121.81576246956419,121.81576246956419,121.72567246956419,0.09008999999999999,121.72567246956419,0.09008999999999999,63.73071857045246,0.09,63.73071857045246,0.09
,04/04/2023,1680566400,124.98148275963251,124.98148275963251,124.89139275963251,0.09008999999999999,124.89139275963251,0.09008999999999999,64.71056619670078,0.09,64.71056619670078,0.09
,05/04/2023,1680652800,131.39927185775704,131.39927185775704,131.30935915775703,0.0899127,131.30935915775703,0.0899127,64.68441337820543,0.09,64.68441337820543,0.09
,06/04/2023,1680739200,129.4265620412631,129.4265620412631,129.3363820412631,0.09018,129.3363820412631,0.09018,64.66819102063155,0.09,64.66819102063155,0.09
,07/04/2023,1680825600,129.4264720412631,129.4264720412631,129.3363820412631,0.09008999999999999,129.3363820412631,0.09008999999999999,64.66819102063155,0.09,64.66819102063155,0.09
,08/04/2023,1680912000,129.36414967057348,129.36414967057348,129.27405967057348,0.09008999999999999,129.27405967057348,0.09008999999999999,64.63702983528674,0.09,64.63702983528674,0.09
,09/04/2023,1680998400,128.02100654255426,128.02100654255426,127.93100654255427,0.09,127.93100654255427,0.09,64.6116194659365,0.09,64.6116194659365,0.09
,10/04/2023,1681084800,129.95953512653236,129.95953512653236,129.86935512653235,0.09018,129.86935512653235,0.09018,64.6116194659365,0.09,64.6116194659365,0.09
,11/04/2023,1681171200,132.54361992516982,132.54361992516982,132.4538199051698,0.08980002000000001,132.4538199051698,0.08980002000000001,64.6116194659365,0.09,64.6116194659365,0.09
,12/04/2023,1681257600,132.5437937151698,132.5437937151698,132.4538199051698,0.08997380999999999,132.4538199051698,0.08997380999999999,64.6116194659365,0.09,64.6116194659365,0.09
,13/04/2023,1681344000,142.23550801506033,142.23550801506033,142.14556282506032,0.08994519,142.14556282506032,0.08994519,64.6116194659365,0.09,64.6116194659365,0.09
,14/04/2023,1681430400,146.0632463610923,146.0632463610923,145.9730663610923,0.09018,145.9730663610923,0.09018,64.58985237216474,0.09,64.58985237216474,0.09
,15/04/2023,1681516800,143.77929716348874,143.77929716348874,143.68920716348873,0.09008999999999999,143.68920716348873,0.09008999999999999,65.31327598340397,0.09,65.31327598340397,0.09
,16/04/2023,1681603200,150.96366752166318,150.96366752166318,150.87366752166318,0.09,150.87366752166318,0.09,65.31327598340397,0.09,65.31327598340397,0.09
,17/04/2023,1681689600,148.10802969425316,148.10802969425316,148.01804661425317,0.08998308,148.01804661425317,0.08998308,65.49471089126247,0.09,65.49471089126247,0.09
,18/04/2023,1681776000,150.1087993039611,150.1087993039611,150.0188260339611,0.08997327,150.0188260339611,0.08997327,65.5104043816424,0.09,65.5104043816424,0.09
,19/04/2023,1681862400,175.2750825795976,175.2750825795976,175.1851163295976,0.08996625,175.1851163295976,0.08996625,75.5108260041369,0.09,75.5108260041369,0.09
,20/04/2023,1681948800,163.19330523893572,163.19330523893572,163.10338416893572,0.08992106999999999,163.10338416893572,0.08992106999999999,75.5108260041369,0.09,75.5108260041369,0.09
