,Date,Timestamp,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,cronos,cronos-staking,Total,staking,cronos,cronos-staking,cronos-staking,Total,staking,staking,cronos,cronos-staking,cronos-staking,Total,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,tether,MMO,tether,tether,MMO,tether,tether,MMO,tether,tether,MMO
,29/12/2021,1640736000,20869537.605690446,1395190.0895491336,20869566.818868987,1395190.0895491336,20869537.605690446,1395190.0895491336,,20869566.818868987,1395190.0895491336,,20869537.605690446,1395190.0895491336,,20869566.818868987,1395190.0895491336,
,30/12/2021,1640822400,19483112.798737116,1407903.2329205405,19483162.35905272,1407903.2329205405,19483112.798737116,1407903.2329205405,,19483162.35905272,1407903.2329205405,,19290210.691818926,1393963.5969510302,,19290259.761438336,1393963.5969510302,
,31/12/2021,1640908800,27482743.194991697,1572846.3166714048,27482626.594788693,1572846.3166714048,27482743.194991697,1572846.3166714048,,27482626.594788693,1572846.3166714048,,27482743.194991697,1572846.3166714048,,27482626.594788693,1572846.3166714048,
,01/01/2022,1640995200,26196727.30962097,1711075.7130722655,26196729.050492875,1711075.7130722655,26196727.30962097,1711075.7130722655,,26196729.050492875,1711075.7130722655,,25937353.77190195,1694134.3693784806,,25937355.4955375,1694134.3693784806,
,02/01/2022,1641081600,26196729.050492875,1711075.7130722655,26196729.050492875,1711075.7130722655,0,0,,0,0,,0,0,,0,0,
,03/01/2022,1641168000,31899151.22055828,1864259.6388598764,31898740.99629979,1864259.6388598764,31899151.22055828,1864259.6388598764,,31898740.99629979,1864259.6388598764,,31899151.22055828,1864259.6388598764,,31898740.99629979,1864259.6388598764,
