,Date,Timestamp,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,Total,blast,blast,Total,Total,blast,blast,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDB,ETH,USDB,ETH,USDB,ETH,USDB
,06/03/2024,1709683200,1944156.5970427003,1944156.5970427003,1859860.1677500003,84296.42929269999,1859860.1677500003,84296.42929269999,482.9175,83710.4561,482.9175,83710.4561
,07/03/2024,1709769600,1985151.7185517,1985151.7185517,1900201.92192,84949.7966317,1900201.92192,84949.7966317,497.232,84864.9317,497.232,84864.9317
,08/03/2024,1709856000,2177834.4337692,2177834.4337692,2082134.791902,95699.6418672,2082134.791902,95699.6418672,536.0883,94940.1209,536.0883,94940.1209
,09/03/2024,1709942400,2287399.3756355997,2287399.3756355997,2185148.1535799997,102251.2220556,2185148.1535799997,102251.2220556,560.579,102047.1278,560.579,102047.1278
,10/03/2024,1710028800,2305754.6129848,2305754.6129848,2231858.109404,73896.5035808,2231858.109404,73896.5035808,570.1253,73602.0952,570.1253,73602.0952
,11/03/2024,1710115200,2121937.655824,2121937.655824,2054624.5165600001,67313.139264,2054624.5165600001,67313.139264,528.4664,66778.908,528.4664,66778.908
,12/03/2024,1710201600,1651495.6533739998,1651495.6533739998,1584090.0610149999,67405.59235899999,1584090.0610149999,67405.59235899999,389.4649,66409.4506,389.4649,66409.4506
,13/03/2024,1710288000,1503337.673482,1503337.673482,1446121.790014,57215.883468,1446121.790014,57215.883468,363.3554,56094.0034,363.3554,56094.0034
,14/03/2024,1710374400,1429664.7627033999,1429664.7627033999,1378646.319249,51018.4434544,1378646.319249,51018.4434544,344.4093,50215.0034,344.4093,50215.0034
,15/03/2024,1710460800,1323108.8571145,1323108.8571145,1272331.854332,50777.00278249999,1272331.854332,50777.00278249999,324.4412,49538.5393,324.4412,49538.5393
,16/03/2024,1710547200,1264673.0753193002,1264673.0753193002,1215850.39278,48822.682539299996,1215850.39278,48822.682539299996,322.779,48291.4763,322.779,48291.4763
