,Date,Timestamp,Lien,Lien,Lien,Lien,Lien,Lien
,,,Options,Options,Options,Options,Options,Options
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,01/05/2021,1619827200,,1125041.354739854,,1125041.354739854,,406.39716674090596
,02/05/2021,1619913600,,1168628.7795913992,,1168628.7795913992,,412.83029394090596
,03/05/2021,1620000000,,1190934.009918762,,1190934.009918762,,413.230293940906
,04/05/2021,1620086400,,1311823.8909157102,,1311823.8909157102,,414.3281381106904
,05/05/2021,1620172800,,1388198.7241315881,,1388198.7241315881,,414.3281381106904
,06/05/2021,1620259200,,1775975.5683432028,,1775975.5683432028,,526.9170381106903
,07/05/2021,1620345600,,1818486.292119387,,1818486.292119387,,526.9170381106903
,08/05/2021,1620432000,,2443943.958183211,,2443943.958183211,,706.9170381106903
,09/05/2021,1620518400,,2522145.688887546,,2522145.688887546,,707.9170381106903
,10/05/2021,1620604800,,2750628.73338633,,2750628.73338633,,707.9170381106903
,11/05/2021,1620691200,,2903860.0241977624,,2903860.0241977624,,708.9170381106903
,12/05/2021,1620777600,,2840516.607863725,,2840516.607863725,,708.9170381106903
,13/05/2021,1620864000,,3001247.1402062494,,3001247.1402062494,,708.9170381106903
,14/05/2021,1620950400,,2663726.5971027417,,2663726.5971027417,,708.9170381106903
,15/05/2021,1621036800,,3383787.3449103525,,3383787.3449103525,,856.3111434206903
,16/05/2021,1621123200,,3306747.9275278617,,3306747.9275278617,,856.063700153288
,17/05/2021,1621209600,,3306127.746845129,,3306127.746845129,,862.1479011932879
,18/05/2021,1621296000,,3031727.1679618317,,3031727.1679618317,,867.0424011932879
,19/05/2021,1621382400,,3019790.38478352,,3019790.38478352,,867.0424011932879
,20/05/2021,1621468800,,2556528.789685488,,2556528.789685488,,867.5424011932879
,21/05/2021,1621555200,,2328094.7468024357,,2328094.7468024357,,872.0758011932879
,22/05/2021,1621641600,,2400929.2828149227,,2400929.2828149227,,872.0758011932879
,23/05/2021,1621728000,,2068409.2683557414,,2068409.2683557414,,872.0758011932879
,24/05/2021,1621814400,,1882085.4471299364,,1882085.4471299364,,872.4758011932879
,25/05/2021,1621900800,,1963248.5391382559,,1963248.5391382559,,873.0758011932879
,26/05/2021,1621987200,,2121923.1961171087,,2121923.1961171087,,873.0993011932879
,27/05/2021,1622073600,,2450641.435468978,,2450641.435468978,,873.0993011932879
,28/05/2021,1622160000,,2439392.259692327,,2439392.259692327,,873.0993011932879
,29/05/2021,1622246400,,2173327.7802232886,,2173327.7802232886,,873.0993011932879
,30/05/2021,1622332800,,2118962.480153217,,2118962.480153217,,873.0993011932879
,31/05/2021,1622419200,,2113136.526419316,,2113136.526419316,,873.6088013332879
,01/06/2021,1622505600,,2216541.146517715,,2216541.146517715,,873.6088013332879
,02/06/2021,1622592000,,2244479.1186165856,,2244479.1186165856,,873.6088013332879
,03/06/2021,1622678400,,2346756.317473123,,2346756.317473123,,873.6088013332879
,04/06/2021,1622764800,,2514151.7633253904,,2514151.7633253904,,873.1177261089234
,05/06/2021,1622851200,,2307154.831454921,,2307154.831454921,,873.1177261089234
,06/06/2021,1622937600,,2387525.830509855,,2387525.830509855,,873.4969452289234
,07/06/2021,1623024000,,2294318.341368838,,2294318.341368838,,873.4969452289234
,08/06/2021,1623110400,,2207457.805135274,,2207457.805135274,,873.4969452289234
,09/06/2021,1623196800,,2279661.0626278967,,2279661.0626278967,,873.4969452289234
,10/06/2021,1623283200,,2172945.940829279,,2172945.940829279,,873.4969452289234
,11/06/2021,1623369600,,1818381.8218544438,,1818381.8218544438,,772.9342046589235
,12/06/2021,1623456000,,1839437.8280039185,,1839437.8280039185,,766.8478042289235
,13/06/2021,1623542400,,1926306.3472669711,,1926306.3472669711,,766.8478042289235
,14/06/2021,1623628800,,1982590.7276267274,,1982590.7276267274,,771.1330285089234
,15/06/2021,1623715200,,1972681.6682103875,,1972681.6682103875,,771.1330285089234
,16/06/2021,1623801600,,1825495.5070588894,,1825495.5070588894,,771.1330285089234
,17/06/2021,1623888000,,1845152.0597920963,,1845152.0597920963,,781.1324682141677
,18/06/2021,1623974400,,1730489.6247829387,,1730489.6247829387,,781.1324682141677
,19/06/2021,1624060800,,1705571.4990469066,,1705571.4990469066,,781.1324682141677
,20/06/2021,1624147200,,1760578.8474585484,,1760578.8474585484,,781.1324682141677
,21/06/2021,1624233600,,1481808.2922022762,,1481808.2922022762,,781.1324682141677
,22/06/2021,1624320000,,1475238.968144595,,1475238.968144595,,781.1324682141677
,23/06/2021,1624406400,,1520013.4812226312,,1520013.4812226312,,781.1324682141677
,24/06/2021,1624492800,,1573247.6589314265,,1573247.6589314265,,781.1324682141677
,25/06/2021,1624579200,,1440921.2096571922,,1440921.2096571922,,791.1324682141677
,26/06/2021,1624665600,,1422962.5026287306,,1422962.5026287306,,791.1324682141677
,27/06/2021,1624752000,,1546538.6654220186,,1546538.6654220186,,791.0845569331436
,28/06/2021,1624838400,,1658642.4356442345,,1658642.4356442345,,791.0841647203587
,29/06/2021,1624924800,,1722667.273949585,,1722667.273949585,,791.6487552903586
,30/06/2021,1625011200,,1790994.4780186957,,1790994.4780186957,,791.6487552903586
,01/07/2021,1625097600,,1683039.020866221,,1683039.020866221,,791.4745731714779
,02/07/2021,1625184000,,1727658.5899284377,,1727658.5899284377,,801.4745731714779
,03/07/2021,1625270400,,1762828.9632803537,,1762828.9632803537,,801.770599171478
,04/07/2021,1625356800,,1868261.797071403,,1868261.797071403,,801.770599171478
,05/07/2021,1625443200,,1798899.6554660061,,1798899.6554660061,,802.170599171478
,06/07/2021,1625529600,,1858717.5170462234,,1858717.5170462234,,802.170599171478
,07/07/2021,1625616000,,1865174.9903695537,,1865174.9903695537,,802.170599171478
,08/07/2021,1625702400,,1703122.6603522126,,1703122.6603522126,,803.670599171478
,09/07/2021,1625788800,,1740354.5855505923,,1740354.5855505923,,803.7364214926096
,10/07/2021,1625875200,,1688971.7161245698,,1688971.7161245698,,803.7364214926096
,11/07/2021,1625961600,,1754433.5787021474,,1754433.5787021474,,803.7205625121502
,12/07/2021,1626048000,,1638786.2269622742,,1638786.2269622742,,803.7205625121502
,13/07/2021,1626134400,,1567906.1105543277,,1567906.1105543277,,803.7205625121502
,14/07/2021,1626220800,,1604629.1662852291,,1604629.1662852291,,804.2044636321501
,15/07/2021,1626307200,,1554382.4713974923,,1554382.4713974923,,804.2044636321501
,16/07/2021,1626393600,,1512724.1456427954,,1512724.1456427954,,804.1272303012945
,17/07/2021,1626480000,,1530588.7350998996,,1530588.7350998996,,804.4763901312945
,18/07/2021,1626566400,,1523541.5219223492,,1523541.5219223492,,804.4763901312945
,19/07/2021,1626652800,,1469249.3891886934,,1469249.3891886934,,804.7374444412944
,20/07/2021,1626739200,,1439514.7753307985,,1439514.7753307985,,805.0482214912945
,21/07/2021,1626825600,,1578136.0285893846,,1578136.0285893846,,805.0482214912945
,22/07/2021,1626912000,,1619877.7788737083,,1619877.7788737083,,805.0482214912945
,23/07/2021,1626998400,,1645164.3435107497,,1645164.3435107497,,805.0482214912945
,24/07/2021,1627084800,,1735514.9054087177,,1735514.9054087177,,805.0482214912945
,25/07/2021,1627171200,,1740240.5384688715,,1740240.5384688715,,805.0482214912945
,26/07/2021,1627257600,,1803952.0547176928,,1803952.0547176928,,805.0482214912945
,27/07/2021,1627344000,,1841019.0426535658,,1841019.0426535658,,805.5037267412945
,28/07/2021,1627430400,,1847366.6508523964,,1847366.6508523964,,807.5037267412945
,29/07/2021,1627516800,,1915221.1890104676,,1915221.1890104676,,807.5037267412945
,30/07/2021,1627603200,,1970305.3365439272,,1970305.3365439272,,807.6478285198672
,31/07/2021,1627689600,,2051167.037135336,,2051167.037135336,,807.6478285198672
,01/08/2021,1627776000,,2149156.009252594,,2149156.009252594,,808.1478285198672
,02/08/2021,1627862400,,2089355.8675443663,,2089355.8675443663,,806.5921082264429
,03/08/2021,1627948800,,2042830.4567839312,,2042830.4567839312,,806.171475334919
,04/08/2021,1628035200,,2196228.76511066,,2196228.76511066,,806.171475334919
,05/08/2021,1628121600,,2271905.914407417,,2271905.914407417,,805.9576338230357
,06/08/2021,1628208000,,2330051.7167211673,,2330051.7167211673,,806.8046110530357
,07/08/2021,1628294400,,2502925.740731501,,2502925.740731501,,806.8046110530357
,08/08/2021,1628380800,,2426340.9956382643,,2426340.9956382643,,796.8959568430357
,09/08/2021,1628467200,,2526192.0590306967,,2526192.0590306967,,796.8959568430357
,10/08/2021,1628553600,,2515059.4225136,,2515059.4225136,,796.8959568430357
,11/08/2021,1628640000,,2506715.921845453,,2506715.921845453,,796.8959568430357
,12/08/2021,1628726400,,2407350.964986695,,2407350.964986695,,796.8959568430357
,13/08/2021,1628812800,,2622378.486861925,,2622378.486861925,,792.5514802621888
