,Date,Timestamp,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdai,Total,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,xdai,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WBTC,AMIS,UNI,LINK,STAKE,MATIC,USDT,GNO,BAO,DIP,DAI,WXDAI,SHIB,SURF,XCOMB,WETH,USDC,WBTC,AMIS,UNI,LINK,STAKE,MATIC,USDT,GNO,BAO,DIP,DAI,WXDAI,SHIB,SURF,XCOMB,WETH,USDC,WBTC,AMIS,UNI,LINK,STAKE,MATIC,USDT,GNO,BAO,DIP,DAI,WXDAI,SHIB,SURF,XCOMB,WETH,USDC,WBTC,AMIS,UNI,LINK,STAKE,MATIC,USDT,GNO,BAO,DIP,DAI,WXDAI,SHIB,SURF,XCOMB
,17/02/2021,1613520000,65.29729145294509,65.29729145294509,9.392105448801226e-7,65.29679881844372,0.0004916952908123855,,,,,,,,,,,,,,,9.392105448801226e-7,65.29679881844372,0.0004916952908123855,,,,,,,,,,,,,,,5.28221412e-10,65.2,1e-8,,,,,,,,,,,,,,,5.28221412e-10,65.2,1e-8,,,,,,,,,,,,,,
,18/02/2021,1613606400,65.46769187930617,65.46769187930617,1.5445368028874054,63.30168816839305,0.0005223231529221613,0.2952174754966285,0.3257271093761715,,,,,,,,,,,,,1.5445368028874054,63.30168816839305,0.0005223231529221613,0.2952174754966285,0.3257271093761715,,,,,,,,,,,,,0.000837398266067431,63.265173,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,,0.000837398266067431,63.265173,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,
,19/02/2021,1613692800,115.31135952002876,115.31135952002876,1.61362983951464,113.08260552498693,0.0005175246935621037,0.29166774094014963,0.3229388898934586,,,,,,,,,,,,,1.61362983951464,113.08260552498693,0.0005175246935621037,0.29166774094014963,0.3229388898934586,,,,,,,,,,,,,0.000837398266067431,112.851707,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,,0.000837398266067431,112.851707,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,
,20/02/2021,1613779200,115.81260178943351,115.81260178943351,1.6385865145159817,113.65765980236989,0.0005573232135273435,0.20927167748159878,0.30652647185250825,,,,,,,,,,,,,1.6385865145159817,113.65765980236989,0.0005573232135273435,0.20927167748159878,0.30652647185250825,,,,,,,,,,,,,0.000837398266067431,112.85152,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,,0.000837398266067431,112.85152,1e-8,8.430553144,0.015171428164614144,,,,,,,,,,,,
,21/02/2021,1613865600,114.49130866633124,114.49130866633124,1.593157313011764,112.0015164209969,0.0005585000610285502,0.4522650696370716,0.4438113626244814,,,,,,,,,,,,,1.593157313011764,112.0015164209969,0.0005585000610285502,0.4522650696370716,0.4438113626244814,,,,,,,,,,,,,0.000837398266067431,111.028385,1e-8,10.430553144,0.015171428164614144,,,,,,,,,,,,,0.000837398266067431,111.028385,1e-8,10.430553144,0.015171428164614144,,,,,,,,,,,,
,22/02/2021,1613952000,1542.4650467851457,1542.4650467851457,1.815847592163744,114.32856899762749,0.0005747864254929111,0.4625755996256483,0.4399171140278202,1425.4175626952756,,,,,,,,,,,,1.815847592163744,114.32856899762749,0.0005747864254929111,0.4625755996256483,0.4399171140278202,1425.4175626952756,,,,,,,,,,,,0.000942536822319702,114.018602,1e-8,10.430553144,0.015171428164614144,41.7604988842581,,,,,,,,,,,,0.000942536822319702,114.018602,1e-8,10.430553144,0.015171428164614144,41.7604988842581,,,,,,,,,,,
