,Date,Timestamp,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,acala,Total,acala,acala,Total,Total,acala,acala,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,liquid-staking-dot,polkadot,liquid-staking-dot,polkadot,liquid-staking-dot,polkadot,liquid-staking-dot,polkadot
,14/07/2022,1657756800,,939400.31476413,,,,,,,,
,15/07/2022,1657843200,,935408.14838046,,,,,,,,
,16/07/2022,1657929600,,961925.36006643,,,,,,,,
,17/07/2022,1658016000,,937995.0593442,,,,,,,,
,18/07/2022,1658102400,,902619.33744213,,,,,,,,
,19/07/2022,1658188800,,1028156.0353362,,,,,,,,
,20/07/2022,1658275200,,1011075.97487,,,,,,,,
,21/07/2022,1658361600,,975537.586625,,,,,,,,
,22/07/2022,1658448000,,997246.7437485225,,,,,,,,
,23/07/2022,1658534400,,957643.8415238974,,,,,,,,
,27/07/2022,1658880000,891895.2898044045,891895.2898044045,580943.5919865093,310951.6978178952,580943.5919865093,310951.6978178952,784220.6398113763,45594.0905891342,784220.6398113763,45594.0905891342
,28/07/2022,1658966400,935546.7028991812,935546.7028991812,586434.9370967482,349111.765802433,586434.9370967482,349111.765802433,791633.4527508409,45457.2611721918,791633.4527508409,45457.2611721918
,29/07/2022,1659052800,1063750.3424886954,1063750.3424886954,700084.6102270719,363665.7322616236,700084.6102270719,363665.7322616236,812177.253927936,46209.1146456955,812177.253927936,46209.1146456955
,30/07/2022,1659139200,1078837.1786899967,1078837.1786899967,761433.5882606885,317403.59042930836,761433.5882606885,317403.59042930836,870101.4253775112,38473.1624762798,870101.4253775112,38473.1624762798
,31/07/2022,1659225600,949686.728956547,949686.728956547,669811.01796449,279875.710992057,669811.01796449,279875.710992057,738030.9046343678,34048.1400233646,738030.9046343678,34048.1400233646
,01/08/2022,1659312000,973061.8335516853,973061.8335516853,427181.508700259,545880.3248514263,427181.508700259,545880.3248514263,474391.5306566131,63034.6795440446,474391.5306566131,63034.6795440446
,02/08/2022,1659398400,935008.7270093411,935008.7270093411,493639.166708173,441369.5603011681,493639.166708173,441369.5603011681,549173.8200910615,53825.5561342888,549173.8200910615,53825.5561342888
,03/08/2022,1659484800,890589.9040891886,890589.9040891886,509305.15139481204,381284.7526943765,509305.15139481204,381284.7526943765,597045.1095604935,49198.032605726,597045.1095604935,49198.032605726
,04/08/2022,1659571200,933311.5438801537,933311.5438801537,550732.2272598968,382579.3166202568,550732.2272598968,382579.3166202568,625292.0514781516,47057.7265215568,625292.0514781516,47057.7265215568
,05/08/2022,1659657600,990055.8587453213,990055.8587453213,511917.6207991417,478138.2379461796,511917.6207991417,478138.2379461796,574982.8946501606,58523.6521353953,574982.8946501606,58523.6521353953
,06/08/2022,1659744000,1035106.9600869421,1035106.9600869421,628766.466244102,406340.4938428401,628766.466244102,406340.4938428401,696471.1203216942,46921.5350857783,696471.1203216942,46921.5350857783
,07/08/2022,1659830400,1111011.5966055803,1111011.5966055803,720684.3483154487,390327.2482901316,720684.3483154487,390327.2482901316,798286.5855869409,45974.940905787,798286.5855869409,45974.940905787
,08/08/2022,1659916800,1145717.6745068154,1145717.6745068154,725083.9151394558,420633.75936735957,725083.9151394558,420633.75936735957,803159.8913361327,48017.5524391963,803159.8913361327,48017.5524391963
,09/08/2022,1660003200,1267501.5770336185,1267501.5770336185,836391.7765706317,431109.80046298675,836391.7765706317,431109.80046298675,824843.9611150214,46206.8382061079,824843.9611150214,46206.8382061079
,10/08/2022,1660089600,1169123.5954546067,1169123.5954546067,771282.7185000175,397840.87695458904,771282.7185000175,397840.87695458904,824843.9611150214,46206.8382061079,824843.9611150214,46206.8382061079
,11/08/2022,1660176000,1284991.3842859901,1284991.3842859901,844640.216181782,440351.1681042083,844640.216181782,440351.1681042083,824843.9611150214,46206.8382061079,824843.9611150214,46206.8382061079
,12/08/2022,1660262400,1278861.2142585446,1278861.2142585446,834407.1197162998,444454.09454224474,834407.1197162998,444454.09454224474,835475.6931278103,48310.2276676353,835475.6931278103,48310.2276676353
,13/08/2022,1660348800,1314905.1601540367,1314905.1601540367,859908.5596736139,454996.60048042296,859908.5596736139,454996.60048042296,843047.6075231509,48249.9046108614,843047.6075231509,48249.9046108614
,14/08/2022,1660435200,838412.300368584,838412.300368584,430791.1847643429,407621.1156042411,430791.1847643429,407621.1156042411,875518.8790453294,43595.8412410953,875518.8790453294,43595.8412410953
,15/08/2022,1660521600,603185.6784135283,603185.6784135283,347363.67034467234,255822.0080688559,347363.67034467234,255822.0080688559,1093914.097488434,28236.4247316618,1093914.097488434,28236.4247316618
,16/08/2022,1660608000,594284.0275768802,594284.0275768802,349248.0418526564,245035.98572422375,349248.0418526564,245035.98572422375,1099848.340857765,28004.112654197,1099848.340857765,28004.112654197
,17/08/2022,1660694400,601003.5699052945,601003.5699052945,349252.5361775498,251751.03372774462,349252.5361775498,251751.03372774462,1099862.4943394884,28003.4520275578,1099862.4943394884,28003.4520275578
,18/08/2022,1660780800,534685.1988580406,534685.1988580406,299505.74581036,235179.45304768067,299505.74581036,235179.45304768067,1099947.2836427204,27997.5539342477,1099947.2836427204,27997.5539342477
,19/08/2022,1660867200,522842.73993736156,522842.73993736156,300687.7110507773,222155.02888658424,300687.7110507773,222155.02888658424,1100311.8142924793,28014.5055342477,1100311.8142924793,28014.5055342477
,20/08/2022,1660953600,510824.934782012,510824.934782012,298379.6419885223,212445.29279348967,298379.6419885223,212445.29279348967,1091865.856695718,28904.121468502,1091865.856695718,28904.121468502
,21/08/2022,1661040000,508304.5012064398,508304.5012064398,298049.8149248389,210254.68628160094,298049.8149248389,210254.68628160094,1090658.914737312,29040.702525083,1090658.914737312,29040.702525083
,22/08/2022,1661126400,513028.2444656793,513028.2444656793,298176.92984383844,214851.31462184087,298176.92984383844,214851.31462184087,1091124.0685896568,28994.7793011931,1091124.0685896568,28994.7793011931
,23/08/2022,1661212800,512158.4010866435,512158.4010866435,298176.92984383844,213981.47124280507,298176.92984383844,213981.47124280507,1091124.0685896568,28994.7793011931,1091124.0685896568,28994.7793011931
,24/08/2022,1661299200,517047.7657186167,517047.7657186167,298198.0082176512,218849.7575009655,298198.0082176512,218849.7575009655,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,25/08/2022,1661385600,519366.7035464415,519366.7035464415,298198.0082176512,221168.6953287903,298198.0082176512,221168.6953287903,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,26/08/2022,1661472000,516178.16403318243,516178.16403318243,298198.0082176512,217980.15581553118,298198.0082176512,217980.15581553118,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,27/08/2022,1661558400,499365.86478145263,499365.86478145263,298198.0082176512,201167.8565638014,298198.0082176512,201167.8565638014,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,28/08/2022,1661644800,502844.27152318985,502844.27152318985,298198.0082176512,204646.2633055386,298198.0082176512,204646.2633055386,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,29/08/2022,1661731200,497336.7941821059,497336.7941821059,298198.0082176512,199138.7859644547,298198.0082176512,199138.7859644547,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,30/08/2022,1661817600,508061.88163579564,508061.88163579564,298198.0082176512,209863.87341814442,298198.0082176512,209863.87341814442,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,31/08/2022,1661904000,504293.60766558035,504293.60766558035,298198.0082176512,206095.59944792913,298198.0082176512,206095.59944792913,1091201.2010526073,28986.72284781,1091201.2010526073,28986.72284781
,01/09/2022,1661990400,500469.10330143955,500469.10330143955,298231.58404546045,202237.5192559791,298231.58404546045,202237.5192559791,1091324.0656681382,28973.8566269311,1091324.0656681382,28973.8566269311
,02/09/2022,1662076800,505974.13606055646,505974.13606055646,298231.58404546045,207742.552015096,298231.58404546045,207742.552015096,1091324.0656681382,28973.8566269311,1091324.0656681382,28973.8566269311
,03/09/2022,1662163200,510030.4759883268,510030.4759883268,298231.58404546045,211798.89194286635,298231.58404546045,211798.89194286635,1091324.0656681382,28973.8566269311,1091324.0656681382,28973.8566269311
,04/09/2022,1662249600,511142.6913662091,511142.6913662091,298282.31359696755,212860.37776924158,298282.31359696755,212860.37776924158,1091509.7012056264,28960.5956148628,1091509.7012056264,28960.5956148628
,05/09/2022,1662336000,514328.356883844,514328.356883844,298282.31359696755,216046.0432868765,298282.31359696755,216046.0432868765,1091509.7012056264,28960.5956148628,1091509.7012056264,28960.5956148628
,06/09/2022,1662422400,516934.81048918166,516934.81048918166,298282.31359696755,218652.49689221414,298282.31359696755,218652.49689221414,1091509.7012056264,28960.5956148628,1091509.7012056264,28960.5956148628
,07/09/2022,1662508800,498400.0292956695,498400.0292956695,298282.31359696755,200117.71569870194,298282.31359696755,200117.71569870194,1091509.7012056264,28960.5956148628,1091509.7012056264,28960.5956148628
,08/09/2022,1662595200,506533.1079207991,506533.1079207991,298432.69610822015,208100.41181257897,298432.69610822015,208100.41181257897,1092059.9985663532,28902.8349739693,1092059.9985663532,28902.8349739693
,09/09/2022,1662681600,513469.78831455176,513469.78831455176,298432.69610822015,215037.0922063316,298432.69610822015,215037.0922063316,1092059.9985663532,28902.8349739693,1092059.9985663532,28902.8349739693
,10/09/2022,1662768000,523007.7238559616,523007.7238559616,298432.69610822015,224575.02774774146,298432.69610822015,224575.02774774146,1092059.9985663532,28902.8349739693,1092059.9985663532,28902.8349739693
,11/09/2022,1662854400,524741.8939543997,524741.8939543997,298432.69610822015,226309.19784617962,298432.69610822015,226309.19784617962,1092059.9985663532,28902.8349739693,1092059.9985663532,28902.8349739693
,12/09/2022,1662940800,518961.3269596059,518961.3269596059,298432.69610822015,220528.63085138577,298432.69610822015,220528.63085138577,1092059.9985663532,28902.8349739693,1092059.9985663532,28902.8349739693
,13/09/2022,1663027200,519375.0413738083,519375.0413738083,298517.2528860475,220857.7884877608,298517.2528860475,220857.7884877608,1092369.4186663528,28870.2991487269,1092369.4186663528,28870.2991487269
