,Date,Timestamp,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,polygon-staking,polygon-pool2,Total,staking,pool2,polygon,polygon,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,Total,Total,staking,pool2,pool2,pool2,polygon,polygon,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,Total,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,POLYGONUSDC,GOGO,GOGO,USDC,POLYGONUSDC,USDC,POLYGONUSDC,GOGO,GOGO,USDC,POLYGONUSDC,USDC,POLYGONUSDC,GOGO,GOGO,USDC,POLYGONUSDC,USDC,POLYGONUSDC,GOGO,GOGO,USDC,POLYGONUSDC
,17/03/2022,1647475200,8435842.196197,388571.6570671742,1427479.0252995999,8435842.196197,388571.6570671742,1427479.0252995999,8435842.196197,,388571.6570671742,711318.5954525999,716160.429847,,8435842.196197,,388571.6570671742,711318.5954525999,716160.429847,,8435842.196197,,1949095.3905857455,3568010.6112189,716160.429847,,8435842.196197,,1949095.3905857455,3568010.6112189,716160.429847,
,18/03/2022,1647561600,9323021.265511937,379193.8897939484,1426063.931548067,9323021.265511937,379193.8897939484,1426063.931548067,9323021.265511937,,379193.8897939484,711232.3767936932,714831.5547543736,,9323021.265511937,,379193.8897939484,711232.3767936932,714831.5547543736,,9326528.040055,,1903536.0045879793,3570354.041282564,715100.432517,,9326528.040055,,1903536.0045879793,3570354.041282564,715100.432517,
,19/03/2022,1647648000,8790202.239216398,375219.6304516981,1419817.7677579764,8790202.239216398,375219.6304516981,1419817.7677579764,8790202.239216398,,375219.6304516981,708149.5731796356,711668.194578341,,8790202.239216398,,375219.6304516981,708149.5731796356,711668.194578341,,8781420.818398,,1905916.2113856184,3597023.2953539914,710957.237341,,8781420.818398,,1905916.2113856184,3597023.2953539914,710957.237341,
,20/03/2022,1647734400,9666004.018355837,375423.526727868,1416638.266943709,9666004.018355837,375423.526727868,1416638.266943709,9666004.018355837,,375423.526727868,708984.5761712104,707653.6907724985,,9666004.018355837,,375423.526727868,708984.5761712104,707653.6907724985,,9674043.148212,,1907465.408285157,3602234.4306476563,708242.240074,,9674043.148212,,1907465.408285157,3602234.4306476563,708242.240074,
,21/03/2022,1647820800,9540889.507318,373241.3183907172,1412494.5498059,9540889.507318,373241.3183907172,1412494.5498059,9540889.507318,,373241.3183907172,706513.2252279002,705981.324578,,9540889.507318,,373241.3183907172,706513.2252279002,705981.324578,,9540889.507318,,1908137.922807276,3611938.474108025,705981.324578,,9540889.507318,,1908137.922807276,3611938.474108025,705981.324578,
,22/03/2022,1647907200,9407120.061722847,372861.39024210646,1406016.8678687173,9407120.061722847,372861.39024210646,1406016.8678687173,9407120.061722847,,372861.39024210646,703756.2702863353,702260.597582382,,9407120.061722847,,372861.39024210646,703756.2702863353,702260.597582382,,9415320.806145,,1917754.7768410938,3619661.312202768,702872.799791,,9415320.806145,,1917754.7768410938,3619661.312202768,702872.799791,
,23/03/2022,1647993600,8180333.986293,376318.5269392833,1413132.1675543394,8180333.986293,376318.5269392833,1413132.1675543394,8180333.986293,,376318.5269392833,708003.6788983393,705128.488656,,8180333.986293,,376318.5269392833,708003.6788983393,705128.488656,,8180333.986293,,1920198.21990766,3612650.7375705526,705128.488656,,8180333.986293,,1920198.21990766,3612650.7375705526,705128.488656,
,24/03/2022,1648080000,8227884.120225311,383945.44869914907,1407722.1556699448,8227884.120225311,383945.44869914907,1407722.1556699448,8243925.153974,,380449.23872292344,700341.4074759296,701738.568061,,8243925.153974,,380449.23872292344,700341.4074759296,701738.568061,,8243925.153974,,1974144.5376768066,3634059.4837788744,701738.568061,,8243925.153974,,1974144.5376768066,3634059.4837788744,701738.568061,
,25/03/2022,1648166400,7246125.440931764,385654.58609882154,1393751.357513332,7246125.440931764,385654.58609882154,1393751.357513332,7246125.440931764,,385654.58609882154,696472.1515182351,697279.2059950969,,7246125.440931764,,385654.58609882154,696472.1515182351,697279.2059950969,,7252289.887336,,2009454.908810033,3628971.1938215666,697872.397533,,7252289.887336,,2009454.908810033,3628971.1938215666,697872.397533,
,26/03/2022,1648252800,5852359.262246123,387317.3098746833,1397306.613355973,5852359.262246123,387317.3098746833,1397306.613355973,5852359.262246123,,387317.3098746833,697228.5749083132,700078.0384476598,,5852359.262246123,,387317.3098746833,697228.5749083132,700078.0384476598,,5853828.573218,,2010481.8082350977,3619165.294957738,700253.802152,,5853828.573218,,2010481.8082350977,3619165.294957738,700253.802152,
,27/03/2022,1648339200,5602710.325411,386027.55002486537,1394227.543474336,5602710.325411,386027.55002486537,1394227.543474336,5602710.325411,,386027.55002486537,695265.743960336,698961.799514,,5602710.325411,,386027.55002486537,695265.743960336,698961.799514,,5602710.325411,,2013223.483279262,3625972.609391257,698961.799514,,5602710.325411,,2013223.483279262,3625972.609391257,698961.799514,
,28/03/2022,1648425600,5072674.894173149,385922.55186629907,1385435.7578111775,5072674.894173149,385922.55186629907,1385435.7578111775,5072674.894173149,,385922.55186629907,693809.8964672392,691625.8613439382,,5072674.894173149,,385922.55186629907,693809.8964672392,691625.8613439382,,5073989.057339,,2024246.2725743463,3639181.2036047173,691805.038849,,5073989.057339,,2024246.2725743463,3639181.2036047173,691805.038849,
,29/03/2022,1648512000,4747812.753045895,382422.8616889459,1377680.534376896,4747812.753045895,382422.8616889459,1377680.534376896,4747812.753045895,,382422.8616889459,687210.4881311087,690470.0462457874,,4747812.753045895,,382422.8616889459,687210.4881311087,690470.0462457874,,4751100.514602,,2027241.3443927963,3642934.702405131,690948.182388,,4751100.514602,,2027241.3443927963,3642934.702405131,690948.182388,
,30/03/2022,1648598400,4663571.146543,382101.9946277511,1377399.4359945105,4663571.146543,382101.9946277511,1377399.4359945105,4663571.146543,,382101.9946277511,686586.0533575105,690813.382637,,4663571.146543,,382101.9946277511,686586.0533575105,690813.382637,,4663571.146543,,2028540.6084408888,3645015.493263064,690813.382637,,4663571.146543,,2028540.6084408888,3645015.493263064,690813.382637,
,31/03/2022,1648684800,4564665.320992379,389003.37189753377,1399034.5939710783,4564665.320992379,389003.37189753377,1399034.5939710783,4564665.320992379,,389003.37189753377,698333.5339073883,700701.06006369,,4564665.320992379,,389003.37189753377,698333.5339073883,700701.06006369,,4541955.543276,,2012110.690461094,3612113.597443702,697214.985138,,4541955.543276,,2012110.690461094,3612113.597443702,697214.985138,
