,Date,Timestamp,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO
,,,Farm,Farm,Farm,Farm,Farm,Farm
,,,cardano,Total,cardano,Total,cardano,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,cardano,cardano,cardano,cardano
,29/08/2023,1693267200,1081649.2395823076,1081649.2395823076,1081649.2395823076,1081649.2395823076,4080678.923673,4080678.923673
,30/08/2023,1693353600,1111794.008100828,1111794.008100828,1111794.008100828,1111794.008100828,4075536.050986,4075536.050986
,31/08/2023,1693440000,1083860.6510215802,1083860.6510215802,1083860.6510215802,1083860.6510215802,4079817.555339,4079817.555339
,01/09/2023,1693526400,1024441.6564228251,1024441.6564228251,1024441.6564228251,1024441.6564228251,3988389.044534,3988389.044534
,02/09/2023,1693612800,1004451.2088915419,1004451.2088915419,1004451.2088915419,1004451.2088915419,3938035.97878,3938035.97878
,03/09/2023,1693699200,1006253.6519357512,1006253.6519357512,1006253.6519357512,1006253.6519357512,3941301.366714,3941301.366714
,04/09/2023,1693785600,1008727.7115718764,1008727.7115718764,1008727.7115718764,1008727.7115718764,3942205.9316,3942205.9316
,05/09/2023,1693872000,1007998.3865687563,1007998.3865687563,1007998.3865687563,1007998.3865687563,3943933.401291,3943933.401291
,06/09/2023,1693958400,1015651.9661288008,1015651.9661288008,1015651.9661288008,1015651.9661288008,3944999.53828,3944999.53828
,07/09/2023,1694044800,1017183.3560387531,1017183.3560387531,1017183.3560387531,1017183.3560387531,3945583.860695,3945583.860695
,08/09/2023,1694131200,1036282.3853586008,1036282.3853586008,1036282.3853586008,1036282.3853586008,4018311.626502,4018311.626502
,09/09/2023,1694217600,1003767.0743558252,1003767.0743558252,1003767.0743558252,1003767.0743558252,3950563.49665,3950563.49665
,10/09/2023,1694304000,990203.6375370612,990203.6375370612,990203.6375370612,990203.6375370612,3943180.646298,3943180.646298
,11/09/2023,1694390400,981511.2715296652,981511.2715296652,981511.2715296652,981511.2715296652,3939217.830544,3939217.830544
,12/09/2023,1694476800,952282.6126335452,952282.6126335452,952282.6126335452,952282.6126335452,3944293.500199,3944293.500199
,13/09/2023,1694563200,988869.3563568079,988869.3563568079,988869.3563568079,988869.3563568079,4018634.2818,4018634.2818
,14/09/2023,1694649600,983529.7003225272,983529.7003225272,983529.7003225272,983529.7003225272,3951045.078406,3951045.078406
,15/09/2023,1694736000,990259.5474836825,990259.5474836825,990259.5474836825,990259.5474836825,3934081.861023,3934081.861023
