,Date,Timestamp,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,avalanche-2,USDC,WETH,WETH.E,WAVAX,AVALANCHEUSDC,avalanche-2,USDC,WETH,WETH.E,WAVAX,AVALANCHEUSDC,avalanche-2,USDC,WETH,WETH.E,WAVAX,AVALANCHEUSDC,avalanche-2,USDC,WETH,WETH.E,WAVAX,AVALANCHEUSDC
,08/08/2022,1659916800,1298228.0231976323,1298228.0231976323,439853.2341979044,858374.7889997279,,,,,439853.2341979044,858374.7889997279,,,,,15471.446858878102,857517.271728,,,,,15471.446858878102,857517.271728,,,,
,09/08/2022,1660003200,1908746.917609821,1908746.917609821,441450.6739806054,1467296.2436292158,,,,,441450.6739806054,1467296.2436292158,,,,,15576.9468588781,1465830.413216,,,,,15576.9468588781,1465830.413216,,,,
,10/08/2022,1660089600,3535108.0588795715,3535108.0588795715,656468.9445602432,2878639.114319328,,,,,656468.9445602432,2878639.114319328,,,,,24431.296783038448,2872893.327664,,,,,24431.296783038448,2872893.327664,,,,
,11/08/2022,1660176000,3541858.5939101307,3541858.5939101307,702001.1670606266,2839857.426849504,,,,,702001.1670606266,2839857.426849504,,,,,24041.135858240636,2834189.048752,,,,,24041.135858240636,2834189.048752,,,,
,12/08/2022,1660262400,3913157.462737523,3913157.462737523,864139.0630452582,3049018.399692265,,,,,864139.0630452582,3049018.399692265,,,,,30161.92192130046,3045972.427265,,,,,30161.92192130046,3045972.427265,,,,
,13/08/2022,1660348800,4000924.1190156466,4000924.1190156466,905241.5691325297,3095682.549883117,,,,,905241.5691325297,3095682.549883117,,,,,30874.541921300464,3097578.267783,,,,,30874.541921300464,3097578.267783,,,,
