,Date,Timestamp,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,13/06/2023,1686614400,22086797.976357,22086797.976357,22086797.976357,22086797.976357,22086797.976357,22086797.976357
,14/06/2023,1686700800,22070524.30894647,22070524.30894647,22070524.30894647,22070524.30894647,22088460.138579,22088460.138579
,15/06/2023,1686787200,22116233.327915,22116233.327915,22116233.327915,22116233.327915,22116233.327915,22116233.327915
,16/06/2023,1686873600,22605044.347941924,22605044.347941924,22605044.347941924,22605044.347941924,22620222.517251,22620222.517251
,17/06/2023,1686960000,23120631.179322127,23120631.179322127,23120631.179322127,23120631.179322127,23124770.513244,23124770.513244
,18/06/2023,1687046400,23128884.826338,23128884.826338,23128884.826338,23128884.826338,23128884.826338,23128884.826338
,19/06/2023,1687132800,23156132.138570428,23156132.138570428,23156132.138570428,23156132.138570428,23132999.139431,23132999.139431
,20/06/2023,1687219200,23287089.452525,23287089.452525,23287089.452525,23287089.452525,23287089.452525,23287089.452525
,21/06/2023,1687305600,23841227.904965,23841227.904965,23841227.904965,23841227.904965,23841227.904965,23841227.904965
,22/06/2023,1687392000,23843866.128293063,23843866.128293063,23843866.128293063,23843866.128293063,23845392.233396,23845392.233396
,23/06/2023,1687478400,23546845.406420425,23546845.406420425,23546845.406420425,23546845.406420425,23549506.500655,23549506.500655
,24/06/2023,1687564800,22827244.688194945,22827244.688194945,22827244.688194945,22827244.688194945,22804440.247947,22804440.247947
,25/06/2023,1687651200,22808510.822384,22808510.822384,22808510.822384,22808510.822384,22808510.822384,22808510.822384
,26/06/2023,1687737600,22809843.887054384,22809843.887054384,22809843.887054384,22809843.887054384,22812581.396822,22812581.396822
,27/06/2023,1687824000,22142691.271677054,22142691.271677054,22142691.271677054,22142691.271677054,22076461.886019,22076461.886019
,28/06/2023,1687910400,26381633.192606974,26381633.192606974,26381633.192606974,26381633.192606974,26408384.886497,26408384.886497
,29/06/2023,1687996800,27375632.81341825,27375632.81341825,27375632.81341825,27375632.81341825,27398729.94276,27398729.94276
,30/06/2023,1688083200,27400282.330644324,27400282.330644324,27400282.330644324,27400282.330644324,27403351.506013,27403351.506013
,01/07/2023,1688169600,27395991.939425822,27395991.939425822,27395991.939425822,27395991.939425822,27407996.641955,27407996.641955
,02/07/2023,1688256000,27412662.869252,27412662.869252,27412662.869252,27412662.869252,27412662.869252,27412662.869252
,03/07/2023,1688342400,27417329.096549,27417329.096549,27417329.096549,27417329.096549,27417329.096549,27417329.096549
,04/07/2023,1688428800,27449422.366086718,27449422.366086718,27449422.366086718,27449422.366086718,27422000.365721,27422000.365721
,05/07/2023,1688515200,27401545.872929435,27401545.872929435,27401545.872929435,27401545.872929435,27424966.794572,27424966.794572
,06/07/2023,1688601600,26817205.80735099,26817205.80735099,26817205.80735099,26817205.80735099,26825253.383366,26825253.383366
,07/07/2023,1688688000,25959082.65189169,25959082.65189169,25959082.65189169,25959082.65189169,25960925.877629,25960925.877629
,08/07/2023,1688774400,24842906.119515,24842906.119515,24842906.119515,24842906.119515,24842906.119515,24842906.119515
,09/07/2023,1688860800,24846894.129425023,24846894.129425023,24846894.129425023,24846894.129425023,24847291.686092,24847291.686092
,10/07/2023,1688947200,29941232.284427002,29941232.284427002,29941232.284427002,29941232.284427002,29851677.252669,29851677.252669
,11/07/2023,1689033600,29853198.40539193,29853198.40539193,29853198.40539193,29853198.40539193,29856363.179889,29856363.179889
,12/07/2023,1689120000,30904608.73271915,30904608.73271915,30904608.73271915,30904608.73271915,30905443.179685,30905443.179685
,13/07/2023,1689206400,30900869.516131837,30900869.516131837,30900869.516131837,30900869.516131837,30910575.436819,30910575.436819
,14/07/2023,1689292800,30870966.855304077,30870966.855304077,30870966.855304077,30870966.855304077,30915763.797046,30915763.797046
,15/07/2023,1689379200,30909987.254074384,30909987.254074384,30909987.254074384,30909987.254074384,30920933.26445,30920933.26445
,16/07/2023,1689465600,30926104.168017,30926104.168017,30926104.168017,30926104.168017,30926104.168017,30926104.168017
,17/07/2023,1689552000,30702154.685102828,30702154.685102828,30702154.685102828,30702154.685102828,30726736.073962,30726736.073962
,18/07/2023,1689638400,30731798.778286,30731798.778286,30731798.778286,30731798.778286,30731798.778286,30731798.778286
,19/07/2023,1689724800,31028120.423469163,31028120.423469163,31028120.423469163,31028120.423469163,30997123.300169,30997123.300169
,20/07/2023,1689811200,30986279.09378918,30986279.09378918,30986279.09378918,30986279.09378918,31002400.341967,31002400.341967
,21/07/2023,1689897600,31002608.806311157,31002608.806311157,31002608.806311157,31002608.806311157,31007601.030077,31007601.030077
,22/07/2023,1689984000,31000986.85200793,31000986.85200793,31000986.85200793,31000986.85200793,31012802.729848,31012802.729848
,23/07/2023,1690070400,30991020.685962208,30991020.685962208,30991020.685962208,30991020.685962208,31018006.351488,31018006.351488
,24/07/2023,1690156800,31000656.099478535,31000656.099478535,31000656.099478535,31000656.099478535,31023209.973129,31023209.973129
,25/07/2023,1690243200,31025496.923890088,31025496.923890088,31025496.923890088,31025496.923890088,31028413.594768,31028413.594768
,26/07/2023,1690329600,31033616.493684,31033616.493684,31033616.493684,31033616.493684,31033616.493684,31033616.493684
,27/07/2023,1690416000,30541397.067349,30541397.067349,30541397.067349,30541397.067349,30541397.067349,30541397.067349
,28/07/2023,1690502400,30543240.56291421,30543240.56291421,30543240.56291421,30543240.56291421,30546600.68899,30546600.68899
,29/07/2023,1690588800,30551790.978227,30551790.978227,30551790.978227,30551790.978227,30551790.978227,30551790.978227
,30/07/2023,1690675200,30305819.884556,30305819.884556,30305819.884556,30305819.884556,30305819.884556,30305819.884556
