,Date,Timestamp,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll-staking,scroll,staking,Total,scroll-staking,scroll,scroll,scroll,scroll,staking,Total,Total,Total,Total,scroll-staking,scroll,scroll,scroll,scroll,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,NURI,USDC,ETH,USDT,STONE,NURI,USDC,ETH,USDT,STONE,NURI,USDC,ETH,USDT,STONE,NURI,USDC,ETH,USDT,STONE
,06/05/2024,1714953600,0,106.36522014805325,0,106.36522014805325,,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,53.371651,0.016567661213814026,0.000002,,,53.371651,0.016567661213814026,0.000002,
,07/05/2024,1715040000,0,104.62892147078071,0,104.62892147078071,,52.56386278,52.06505668278071,0.000002008,,,52.56386278,52.06505668278071,0.000002008,,,52.354445,0.016890364954365637,0.000002,,,52.354445,0.016890364954365637,0.000002,
,08/05/2024,1715126400,0,103.78287715983475,0,103.78287715983475,,52.354078518885,51.428796634949755,0.0000020059999999999995,,,52.354078518885,51.428796634949755,0.0000020059999999999995,,,52.354445,0.016890364954365637,0.000002,,,52.354445,0.016890364954365637,0.000002,
,09/05/2024,1715212800,0,102.40548151786444,0,102.40548151786444,,51.26442737872,51.14105214460044,0.000001994544,,,51.26442737872,51.14105214460044,0.000001994544,,,51.32273,0.017230754662080124,0.000002,,,51.32273,0.017230754662080124,0.000002,
,10/05/2024,1715299200,0,103.45021993611151,0,103.45021993611151,,51.374052729999995,52.07616520011152,0.0000020059999999999995,,,51.374052729999995,52.07616520011152,0.0000020059999999999995,,,51.32273,0.017230754662080124,0.000002,,,51.32273,0.017230754662080124,0.000002,
,11/05/2024,1715385600,0,101.46725485581334,0,101.46725485581334,,51.47669818999999,49.990554655813334,0.00000201,,,51.47669818999999,49.990554655813334,0.00000201,,,51.32273,0.017230754662080124,0.000002,,,51.32273,0.017230754662080124,0.000002,
,12/05/2024,1715472000,0,101.62619716447672,0,101.62619716447672,,51.32273,50.30346516047672,0.0000020039999999999998,,,51.32273,50.30346516047672,0.0000020039999999999998,,,51.32273,0.017230754662080124,0.000002,,,51.32273,0.017230754662080124,0.000002,
,13/05/2024,1715558400,0,101.89081171630028,0,101.89081171630028,,51.42537546,50.46543425430027,0.0000020019999999999996,,,51.42537546,50.46543425430027,0.0000020019999999999996,,,51.32273,0.017230754662080124,0.000002,,,51.32273,0.017230754662080124,0.000002,
,14/05/2024,1715644800,0,20.228908628164195,0,20.228908628164195,,10.172080918999999,10.056825707164196,0.0000020019999999999996,,,10.172080918999999,10.056825707164196,0.0000020019999999999996,,,10.161919,0.00341169560076811,0.000002,,,10.161919,0.00341169560076811,0.000002,
,15/05/2024,1715731200,0,20.031649317300072,0,20.031649317300072,,10.161919,9.869728320418073,0.000001996882,,,10.161919,9.869728320418073,0.000001996882,,,10.161919,0.00341169560076811,0.000002,,,10.161919,0.00341169560076811,0.000002,
,16/05/2024,1715817600,0,20.43635269425932,0,20.43635269425932,,10.148007332889,10.28834337063232,0.0000019907379999999996,,,10.148007332889,10.28834337063232,0.0000019907379999999996,,,10.161919,0.00341169560076811,0.000002,,,10.161919,0.00341169560076811,0.000002,
,17/05/2024,1715904000,0,20.15764375197348,0,20.15764375197348,,10.152844406333,10.004797349252483,0.000001996388,,,10.152844406333,10.004797349252483,0.000001996388,,,10.161919,0.00341169560076811,0.000002,,,10.161919,0.00341169560076811,0.000002,
,18/05/2024,1715990400,0,20.737684931326164,0,20.737684931326164,,10.192404756999998,10.545278166326167,0.000002008,,,10.192404756999998,10.545278166326167,0.000002008,,,10.161919,0.00341169560076811,0.000002,,,10.161919,0.00341169560076811,0.000002,
,19/05/2024,1716076800,0,0.737577154569063,0,0.737577154569063,,0.360457157647,0.37711799758406306,0.000001999338,,,0.360457157647,0.37711799758406306,0.000001999338,,,0.360539,0.000121044961221261,0.000002,,,0.360539,0.000121044961221261,0.000002,
,20/05/2024,1716163200,0,0.7332380876313839,0,0.7332380876313839,,0.361260078,0.3719760076313839,0.0000020019999999999996,,,0.361260078,0.3719760076313839,0.0000020019999999999996,,,0.360539,0.000121044961221261,0.000002,,,0.360539,0.000121044961221261,0.000002,
,21/05/2024,1716249600,0,0.8025662647605191,0,0.8025662647605191,,0.364504929,0.4380592937605191,0.0000020419999999999997,,,0.364504929,0.4380592937605191,0.0000020419999999999997,,,0.360539,0.000121044961221261,0.000002,,,0.360539,0.000121044961221261,0.000002,
,22/05/2024,1716336000,0,0.8191539007188654,0,0.8191539007188654,,0.362702234,0.4564496547188653,0.000002012,,,0.362702234,0.4564496547188653,0.000002012,,,0.360539,0.000121044961221261,0.000002,,,0.360539,0.000121044961221261,0.000002,
,23/05/2024,1716422400,0,0.8162325308360888,0,0.8162325308360888,,0.36090054,0.45532998883608883,0.0000020019999999999996,,,0.36090054,0.45532998883608883,0.0000020019999999999996,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,24/05/2024,1716508800,0,0.8211202336495333,0,0.8211202336495333,,0.36010518876000003,0.46101304976553337,0.000001995124,,,0.36010518876000003,0.46101304976553337,0.000001995124,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,25/05/2024,1716595200,0,0.8136345619993397,0,0.8136345619993397,,0.36162162,0.4520109359993397,0.0000020059999999999995,,,0.36162162,0.4520109359993397,0.0000020059999999999995,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,26/05/2024,1716681600,0,0.8127599456810283,0,0.8127599456810283,,0.36006552936,0.4526924191310282,0.00000199719,,,0.36006552936,0.4526924191310282,0.00000199719,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,27/05/2024,1716768000,0,0.8270731404588216,0,0.8270731404588216,,0.36126108,0.46581006157882165,0.00000199888,,,0.36126108,0.46581006157882165,0.00000199888,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,28/05/2024,1716854400,0,0.8300243545908095,0,0.8300243545908095,,0.36009797796000004,0.46992437981080937,0.00000199682,,,0.36009797796000004,0.46992437981080937,0.00000199682,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,29/05/2024,1716940800,0,0.826121900784051,0,0.826121900784051,,0.36090054,0.46521936216805093,0.000001998616,,,0.36090054,0.46521936216805093,0.000001998616,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,30/05/2024,1717027200,0,0.8188879153164408,0,0.8188879153164408,,0.36162162,0.45726428731644075,0.000002008,,,0.36162162,0.45726428731644075,0.000002008,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,31/05/2024,1717113600,0,0.8151877428362837,0,0.8151877428362837,,0.36126108,0.4539246568362837,0.0000020059999999999995,,,0.36126108,0.4539246568362837,0.0000020059999999999995,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,01/06/2024,1717200000,0,0.8189102193627994,0,0.8189102193627994,,0.36054,0.45836821736279937,0.0000020019999999999996,,,0.36054,0.45836821736279937,0.0000020019999999999996,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,02/06/2024,1717286400,0,0.8249277089126025,0,0.8249277089126025,,0.36234269999999996,0.4625830029126025,0.0000020059999999999995,,,0.36234269999999996,0.4625830029126025,0.0000020059999999999995,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,03/06/2024,1717372800,0,0.8188773632388229,0,0.8188773632388229,,0.36090054,0.4579748212388229,0.0000020019999999999996,,,0.36090054,0.4579748212388229,0.0000020019999999999996,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,04/06/2024,1717459200,0,0.8151759691165161,0,0.8151759691165161,,0.35968299642000007,0.4554909786345161,0.000001994062,,,0.35968299642000007,0.4554909786345161,0.000001994062,,,0.36054,0.000121044961223526,0.000002,,,0.36054,0.000121044961223526,0.000002,
,05/06/2024,1717545600,0,69.59633581154829,0,69.59633581154829,,0.36198216000000005,69.23435164154829,0.00000201,,,0.36198216000000005,69.23435164154829,0.00000201,,,0.36054,0.01812104496122353,0.000002,,,0.36054,0.01812104496122353,0.000002,
,06/06/2024,1717632000,0,70.04477169697032,0,70.04477169697032,,0.3599288847,69.68484081928432,0.000001992986,,,0.3599288847,69.68484081928432,0.000001992986,,,0.36054,0.01812104496122353,0.000002,,,0.36054,0.01812104496122353,0.000002,
,07/06/2024,1717718400,0,69.25439545092846,0,69.25439545092846,,0.36126108,68.89313236492845,0.0000020059999999999995,,,0.36126108,68.89313236492845,0.0000020059999999999995,,,0.36054,0.01812104496122353,0.000002,,,0.36054,0.01812104496122353,0.000002,
,08/06/2024,1717804800,0,230.74267377530802,0,230.74267377530802,,81.784817759828,148.95785401767802,0.000001997802,,,81.784817759828,148.95785401767802,0.000001997802,,,81.851281,0.04040871936414977,0.000002,,,81.851281,0.04040871936414977,0.000002,
,09/06/2024,1717891200,0,229.99909146439006,0,229.99909146439006,,81.587965429023,148.41112404468106,0.000001990686,,,81.587965429023,148.41112404468106,0.000001990686,,,81.851281,0.04040871936414977,0.000002,,,81.851281,0.04040871936414977,0.000002,
,10/06/2024,1717977600,0,238.24053382114585,0,238.24053382114585,,85.162230524,153.07830129114586,0.0000020059999999999995,,,85.162230524,153.07830129114586,0.0000020059999999999995,,,84.907508,0.04124543333813274,0.000002,,,84.907508,0.04124543333813274,0.000002,
,11/06/2024,1718064000,0,236.15489957565225,0,236.15489957565225,,85.307837438164,150.84706014339224,0.000001994096,,,85.307837438164,150.84706014339224,0.000001994096,,,85.407508,0.04110968614408762,0.000002,,,85.407508,0.04110968614408762,0.000002,
,12/06/2024,1718150400,0,229.26529079132735,0,229.26529079132735,,83.50119732899998,145.76409145832736,0.0000020039999999999998,,,83.50119732899998,145.76409145832736,0.0000020039999999999998,,,83.251443,0.04170968614408763,0.000002,,,83.251443,0.04170968614408763,0.000002,
,13/06/2024,1718236800,0,237.88846257425044,0,237.88846257425044,,87.76685034,150.12161021625045,0.0000020179999999999996,,,87.76685034,150.12161021625045,0.0000020179999999999996,,,87.24339,0.04202097393346203,0.000002,,,87.24339,0.04202097393346203,0.000002,
,14/06/2024,1718323200,0,302.8581498302934,0,302.8581498302934,,86.06220823199999,182.51659860464648,0.0000020019999999999996,34.27934099164705,,86.06220823199999,182.51659860464648,0.0000020019999999999996,34.27934099164705,,85.976232,0.05252623874519651,0.000002,0.009686412198006462,,85.976232,0.05252623874519651,0.000002,0.009686412198006462
