,Date,Timestamp,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BSOL,BSOL,BSOL,BSOL
,04/05/2023,1683158400,712068.2003303195,712068.2003303195,712068.2003303195,712068.2003303195,30197.972872363,30197.972872363
,05/05/2023,1683244800,692138.125136434,692138.125136434,692138.125136434,692138.125136434,30197.998478902,30197.998478902
,06/05/2023,1683331200,740338.7201857899,740338.7201857899,740338.7201857899,740338.7201857899,30316.900908509,30316.900908509
,07/05/2023,1683417600,701568.7314674077,701568.7314674077,701568.7314674077,701568.7314674077,30331.549133913,30331.549133913
,08/05/2023,1683504000,695407.8504735123,695407.8504735123,695407.8504735123,695407.8504735123,30340.656652422,30340.656652422
,09/05/2023,1683590400,662785.8777309415,662785.8777309415,662785.8777309415,662785.8777309415,30458.909822194,30458.909822194
,10/05/2023,1683676800,664012.3976623474,664012.3976623474,664012.3976623474,664012.3976623474,30445.318553982,30445.318553982
,11/05/2023,1683763200,668325.470506813,668325.470506813,668325.470506813,668325.470506813,30531.085907118,30531.085907118
,12/05/2023,1683849600,651016.1738249137,651016.1738249137,651016.1738249137,651016.1738249137,30549.796988499,30549.796988499
,13/05/2023,1683936000,678180.4349195998,678180.4349195998,678180.4349195998,678180.4349195998,30784.404671793,30784.404671793
,14/05/2023,1684022400,673394.8958481589,673394.8958481589,673394.8958481589,673394.8958481589,30415.306948878,30415.306948878
,15/05/2023,1684108800,667803.4433716938,667803.4433716938,667803.4433716938,667803.4433716938,30465.485555278,30465.485555278
,16/05/2023,1684195200,678962.7174116514,678962.7174116514,678962.7174116514,678962.7174116514,30501.46978489,30501.46978489
,17/05/2023,1684281600,668077.9163362937,668077.9163362937,668077.9163362937,668077.9163362937,30519.776899785,30519.776899785
,18/05/2023,1684368000,678280.2224089524,678280.2224089524,678280.2224089524,678280.2224089524,30539.406682078,30539.406682078
,19/05/2023,1684454400,658854.776426672,658854.776426672,658854.776426672,658854.776426672,30587.501226865,30587.501226865
,20/05/2023,1684540800,654088.5968425594,654088.5968425594,654088.5968425594,654088.5968425594,30493.640878441,30493.640878441
,21/05/2023,1684627200,650956.0652728801,650956.0652728801,650956.0652728801,650956.0652728801,30375.924651091,30375.924651091
,22/05/2023,1684713600,630912.1316049909,630912.1316049909,630912.1316049909,630912.1316049909,30376.125739287,30376.125739287
,23/05/2023,1684800000,629756.4113745543,629756.4113745543,629756.4113745543,629756.4113745543,30423.015042249,30423.015042249
,24/05/2023,1684886400,644684.4166231249,644684.4166231249,644684.4166231249,644684.4166231249,30438.35772536,30438.35772536
,25/05/2023,1684972800,618309.1797910216,618309.1797910216,618309.1797910216,618309.1797910216,30458.580285272,30458.580285272
,26/05/2023,1685059200,621278.2738447528,621278.2738447528,621278.2738447528,621278.2738447528,30469.753499007,30469.753499007
,27/05/2023,1685145600,605004.7143459119,605004.7143459119,605004.7143459119,605004.7143459119,29469.299286211,29469.299286211
,28/05/2023,1685232000,634675.5551917579,634675.5551917579,634675.5551917579,634675.5551917579,29478.66025043,29478.66025043
,29/05/2023,1685318400,653342.7027037567,653342.7027037567,653342.7027037567,653342.7027037567,29496.284546445,29496.284546445
,30/05/2023,1685404800,730470.95268157,730470.95268157,730470.95268157,730470.95268157,33631.259331564,33631.259331564
,31/05/2023,1685491200,754136.8663684605,754136.8663684605,754136.8663684605,754136.8663684605,33651.801265884,33651.801265884
,01/06/2023,1685577600,735980.8773297278,735980.8773297278,735980.8773297278,735980.8773297278,33257.15668006,33257.15668006
,02/06/2023,1685664000,721604.9137477578,721604.9137477578,721604.9137477578,721604.9137477578,33269.014004046,33269.014004046
,03/06/2023,1685750400,748589.6594924999,748589.6594924999,748589.6594924999,748589.6594924999,33270.651533,33270.651533
,04/06/2023,1685836800,746225.8784643019,746225.8784643019,746225.8784643019,746225.8784643019,33283.937487257,33283.937487257
,05/06/2023,1685923200,775991.5583300706,775991.5583300706,775991.5583300706,775991.5583300706,33261.53271882,33261.53271882
,06/06/2023,1686009600,706449.2668524559,706449.2668524559,706449.2668524559,706449.2668524559,33275.989960078,33275.989960078
,07/06/2023,1686096000,721410.8017663772,721410.8017663772,721410.8017663772,721410.8017663772,33275.405985534,33275.405985534
,08/06/2023,1686182400,656996.2941563858,656996.2941563858,656996.2941563858,656996.2941563858,33131.431878789,33131.431878789
,09/06/2023,1686268800,667729.4586933653,667729.4586933653,667729.4586933653,667729.4586933653,33319.833268132,33319.833268132
,10/06/2023,1686355200,599170.8844229543,599170.8844229543,599170.8844229543,599170.8844229543,33213.463659809,33213.463659809
,11/06/2023,1686441600,548632.5483295635,548632.5483295635,548632.5483295635,548632.5483295635,33250.457474519,33250.457474519
,12/06/2023,1686528000,540506.1777430323,540506.1777430323,540506.1777430323,540506.1777430323,33139.557188414,33139.557188414
,13/06/2023,1686614400,535039.0968504471,535039.0968504471,535039.0968504471,535039.0968504471,33170.433778701,33170.433778701
,14/06/2023,1686700800,526704.977529085,526704.977529085,526704.977529085,526704.977529085,33146.946351736,33146.946351736
,15/06/2023,1686787200,510833.51079722587,510833.51079722587,510833.51079722587,510833.51079722587,33127.98383899,33127.98383899
,16/06/2023,1686873600,515044.9575916226,515044.9575916226,515044.9575916226,515044.9575916226,33079.316479873,33079.316479873
,17/06/2023,1686960000,535888.5371410428,535888.5371410428,535888.5371410428,535888.5371410428,33079.539329694,33079.539329694
,18/06/2023,1687046400,544926.3323965311,544926.3323965311,544926.3323965311,544926.3323965311,33085.994681028,33085.994681028
,19/06/2023,1687132800,557071.4433945931,557071.4433945931,557071.4433945931,557071.4433945931,33885.124294075,33885.124294075
,20/06/2023,1687219200,579320.6949659322,579320.6949659322,579320.6949659322,579320.6949659322,33799.340429751,33799.340429751
,21/06/2023,1687305600,595865.0247905531,595865.0247905531,595865.0247905531,595865.0247905531,33683.72101699,33683.72101699
,22/06/2023,1687392000,631061.274022148,631061.274022148,631061.274022148,631061.274022148,33674.561047073,33674.561047073
,23/06/2023,1687478400,590452.5330098136,590452.5330098136,590452.5330098136,590452.5330098136,33246.201182985,33246.201182985
,24/06/2023,1687564800,599939.4946362893,599939.4946362893,599939.4946362893,599939.4946362893,32819.447190169,32819.447190169
,25/06/2023,1687651200,580219.5289272215,580219.5289272215,580219.5289272215,580219.5289272215,32799.295021324,32799.295021324
,26/06/2023,1687737600,580945.6064451346,580945.6064451346,580945.6064451346,580945.6064451346,32328.636975244,32328.636975244
,27/06/2023,1687824000,558961.5859898685,558961.5859898685,558961.5859898685,558961.5859898685,32235.385581884,32235.385581884
,28/06/2023,1687910400,551149.7521973993,551149.7521973993,551149.7521973993,551149.7521973993,31950.710272313,31950.710272313
,29/06/2023,1687996800,540613.3962958355,540613.3962958355,540613.3962958355,540613.3962958355,31763.419288827,31763.419288827
,30/06/2023,1688083200,609972.6715624444,609972.6715624444,609972.6715624444,609972.6715624444,31785.965167402,31785.965167402
,01/07/2023,1688169600,631740.2330185632,631740.2330185632,631740.2330185632,631740.2330185632,31429.862339232,31429.862339232
,02/07/2023,1688256000,636750.742125981,636750.742125981,636750.742125981,636750.742125981,31917.33043238,31917.33043238
,03/07/2023,1688342400,663520.9131475933,663520.9131475933,663520.9131475933,663520.9131475933,32038.672773906,32038.672773906
,04/07/2023,1688428800,675303.3687947064,675303.3687947064,675303.3687947064,675303.3687947064,32797.638115333,32797.638115333
,05/07/2023,1688515200,755037.936593888,755037.936593888,755037.936593888,755037.936593888,36903.124955713,36903.124955713
,06/07/2023,1688601600,769245.8124231473,769245.8124231473,769245.8124231473,769245.8124231473,36929.707749551,36929.707749551
,07/07/2023,1688688000,810422.6462209219,810422.6462209219,810422.6462209219,810422.6462209219,38119.597658557,38119.597658557
,08/07/2023,1688774400,856398.8731216866,856398.8731216866,856398.8731216866,856398.8731216866,37041.473750938,37041.473750938
,09/07/2023,1688860800,1027399.134946417,1027399.134946417,1027399.134946417,1027399.134946417,44113.316227841,44113.316227841
,10/07/2023,1688947200,1200847.4109016166,1200847.4109016166,1200847.4109016166,1200847.4109016166,53158.362589713,53158.362589713
