,Date,Timestamp,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,14/03/2023,1678752000,139828.27758203808,139828.27758203808,139828.27758203808,139828.27758203808,138718.52934726,138718.52934726
,15/03/2023,1678838400,139273.40346464902,139273.40346464902,139273.40346464902,139273.40346464902,138718.52934726,138718.52934726
,16/03/2023,1678924800,137819.79928555994,137819.79928555994,137819.79928555994,137819.79928555994,136861.76691714,136861.76691714
,17/03/2023,1679011200,136675.42741217362,136675.42741217362,136675.42741217362,136675.42741217362,135860.26581727,135860.26581727
,18/03/2023,1679097600,139795.8518052959,139795.8518052959,139795.8518052959,139795.8518052959,138962.07932932,138962.07932932
,19/03/2023,1679184000,139609.52651916994,139609.52651916994,139609.52651916994,139609.52651916994,138639.05314714,138639.05314714
,20/03/2023,1679270400,139148.528311169,139148.528311169,139148.528311169,139148.528311169,138318.6166115,138318.6166115
,21/03/2023,1679356800,138375.59283579543,138375.59283579543,138375.59283579543,138375.59283579543,137141.32094727,137141.32094727
,22/03/2023,1679443200,137221.68378698183,137221.68378698183,137221.68378698183,137221.68378698183,136267.80912312,136267.80912312
,23/03/2023,1679529600,145352.37498948138,145352.37498948138,145352.37498948138,145352.37498948138,144341.98112163,144341.98112163
,24/03/2023,1679616000,151368.70813029193,151368.70813029193,151368.70813029193,151368.70813029193,150615.62998039,150615.62998039
,25/03/2023,1679702400,150362.8152011498,150362.8152011498,150362.8152011498,150362.8152011498,149466.01908663,149466.01908663
,26/03/2023,1679788800,155041.3650322816,155041.3650322816,155041.3650322816,155041.3650322816,153506.30201216,153506.30201216
,27/03/2023,1679875200,154887.22872407784,154887.22872407784,154887.22872407784,154887.22872407784,154732.49622785,154732.49622785
,28/03/2023,1679961600,157131.16750482,157131.16750482,157131.16750482,157131.16750482,157131.16750482,157131.16750482
,29/03/2023,1680048000,158046.9328651613,158046.9328651613,158046.9328651613,158046.9328651613,157889.04382134,157889.04382134
,30/03/2023,1680134400,205420.20002076117,205420.20002076117,205420.20002076117,205420.20002076117,205435.81314256,205435.81314256
,31/03/2023,1680220800,211219.61798293813,211219.61798293813,211219.61798293813,211219.61798293813,210798.02193906,210798.02193906
,01/04/2023,1680307200,218817.46771420533,218817.46771420533,218817.46771420533,218817.46771420533,218598.86884536,218598.86884536
,02/04/2023,1680393600,222358.87966250957,222358.87966250957,222358.87966250957,222358.87966250957,222136.74291959,222136.74291959
,03/04/2023,1680480000,244598.16509016886,244598.16509016886,244598.16509016886,244598.16509016886,244353.81127889,244353.81127889
,04/04/2023,1680566400,246247.0917119413,246247.0917119413,246247.0917119413,246247.0917119413,246001.09062132,246001.09062132
,05/04/2023,1680652800,267607.00526429,267607.00526429,267607.00526429,267607.00526429,267607.00526429,267607.00526429
,06/04/2023,1680739200,268811.4010250548,268811.4010250548,268811.4010250548,268811.4010250548,268274.85132241,268274.85132241
,07/04/2023,1680825600,271720.1826660921,271720.1826660921,271720.1826660921,271720.1826660921,271448.73393216,271448.73393216
,08/04/2023,1680912000,291142.3016083081,291142.3016083081,291142.3016083081,291142.3016083081,290851.45015815,290851.45015815
,09/04/2023,1680998400,293320.3891339922,293320.3891339922,293320.3891339922,293320.3891339922,293027.36177222,293027.36177222
,10/04/2023,1681084800,304554.09059149073,304554.09059149073,304554.09059149073,304554.09059149073,304249.84075074,304249.84075074
,11/04/2023,1681171200,301205.7370136014,301205.7370136014,301205.7370136014,301205.7370136014,300904.83218142,300904.83218142
,12/04/2023,1681257600,298480.8759289857,298480.8759289857,298480.8759289857,298480.8759289857,298182.69323575,298182.69323575
,13/04/2023,1681344000,296760.6864255133,296760.6864255133,296760.6864255133,296760.6864255133,296464.22220331,296464.22220331
,14/04/2023,1681430400,295511.3619838112,295511.3619838112,295511.3619838112,295511.3619838112,294334.02588029,294334.02588029
,15/04/2023,1681516800,296614.69191121915,296614.69191121915,296614.69191121915,296614.69191121915,295727.50938307,295727.50938307
,16/04/2023,1681603200,294985.126745389,294985.126745389,294985.126745389,294985.126745389,294690.43630908,294690.43630908
,17/04/2023,1681689600,294541.05378227,294541.05378227,294541.05378227,294541.05378227,294541.05378227,294541.05378227
,18/04/2023,1681776000,297289.0274598244,297289.0274598244,297289.0274598244,297289.0274598244,296992.0354244,296992.0354244
,19/04/2023,1681862400,296855.4791459457,296855.4791459457,296855.4791459457,296855.4791459457,296558.92022572,296558.92022572
,20/04/2023,1681948800,295844.5074492207,295844.5074492207,295844.5074492207,295844.5074492207,295548.95849073,295548.95849073
,21/04/2023,1682035200,294081.50410251,294081.50410251,294081.50410251,294081.50410251,294081.50410251,294081.50410251
,22/04/2023,1682121600,294089.1107962007,294089.1107962007,294089.1107962007,294089.1107962007,293795.31548072,293795.31548072
,23/04/2023,1682208000,293945.3427061751,293945.3427061751,293945.3427061751,293945.3427061751,293651.69101516,293651.69101516
,24/04/2023,1682294400,293232.54202157306,293232.54202157306,293232.54202157306,293232.54202157306,292647.24752652,292647.24752652
,25/04/2023,1682380800,293952.80970894836,293952.80970894836,293952.80970894836,293952.80970894836,293659.15055839,293659.15055839
,26/04/2023,1682467200,291746.74852504174,291746.74852504174,291746.74852504174,291746.74852504174,291455.29323181,291455.29323181
,27/04/2023,1682553600,287295.07734166173,287295.07734166173,287295.07734166173,287295.07734166173,287561.64698842,287561.64698842
,28/04/2023,1682640000,286556.5617031715,286556.5617031715,286556.5617031715,286556.5617031715,286571.17683319,286571.17683319
,29/04/2023,1682726400,284163.52910182,284163.52910182,284163.52910182,284163.52910182,284163.52910182,284163.52910182
,30/04/2023,1682812800,281282.5355795454,281282.5355795454,281282.5355795454,281282.5355795454,281001.5340455,281001.5340455
,01/05/2023,1682899200,280337.60168964544,280337.60168964544,280337.60168964544,280337.60168964544,280057.5441455,280057.5441455
,02/05/2023,1682985600,276357.0476120992,276357.0476120992,276357.0476120992,276357.0476120992,276714.83990009,276714.83990009
,03/05/2023,1683072000,272875.2982142387,272875.2982142387,272875.2982142387,272875.2982142387,272602.69551872,272602.69551872
,04/05/2023,1683158400,271202.8225439032,271202.8225439032,271202.8225439032,271202.8225439032,270931.89065325,270931.89065325
,05/05/2023,1683244800,269471.87116122455,269471.87116122455,269471.87116122455,269471.87116122455,269527.12422169,269527.12422169
,06/05/2023,1683331200,268685.19406933204,268685.19406933204,268685.19406933204,268685.19406933204,268416.77729204,268416.77729204
,07/05/2023,1683417600,268255.06774735666,268255.06774735666,268255.06774735666,268255.06774735666,267987.08066669,267987.08066669
,08/05/2023,1683504000,268329.93425906665,268329.93425906665,268329.93425906665,268329.93425906665,268061.87238668,268061.87238668
,09/05/2023,1683590400,267730.4034524319,267730.4034524319,267730.4034524319,267730.4034524319,267462.94051192,267462.94051192
,10/05/2023,1683676800,258043.5868388978,258043.5868388978,258043.5868388978,258043.5868388978,257785.80103786,257785.80103786
,11/05/2023,1683763200,271420.31260169146,271420.31260169146,271420.31260169146,271420.31260169146,270878.55549071,270878.55549071
,12/05/2023,1683849600,269402.3574846103,269402.3574846103,269402.3574846103,269402.3574846103,269133.22426035,269133.22426035
,13/05/2023,1683936000,269638.7806962544,269638.7806962544,269638.7806962544,269638.7806962544,269100.57953718,269100.57953718
,14/05/2023,1684022400,268655.4411416749,268655.4411416749,268655.4411416749,268655.4411416749,268659.73969751,268659.73969751
,15/05/2023,1684108800,266839.86986965,266839.86986965,266839.86986965,266839.86986965,266839.86986965,266839.86986965
,16/05/2023,1684195200,271078.64986965,271078.64986965,271078.64986965,271078.64986965,271078.64986965,271078.64986965
,17/05/2023,1684281600,257697.23153989497,257697.23153989497,257697.23153989497,257697.23153989497,257799.57797235,257799.57797235
,18/05/2023,1684368000,257263.44806608104,257263.44806608104,257263.44806608104,257263.44806608104,257323.91918709,257323.91918709
,19/05/2023,1684454400,255659.21733109,255659.21733109,255659.21733109,255659.21733109,255659.21733109,255659.21733109
,20/05/2023,1684540800,255252.76045066,255252.76045066,255252.76045066,255252.76045066,255252.76045066,255252.76045066
,21/05/2023,1684627200,255897.97769132437,255897.97769132437,255897.97769132437,255897.97769132437,255132.57995147,255132.57995147
,22/05/2023,1684713600,255112.20132216817,255112.20132216817,255112.20132216817,255112.20132216817,254857.34397819,254857.34397819
,23/05/2023,1684800000,254923.7997300394,254923.7997300394,254923.7997300394,254923.7997300394,254669.13059944,254669.13059944
