,Date,Timestamp,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy,Cleopatra Legacy
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle-staking,mantle,staking,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total,mantle-staking,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB,CLEO,USDT,WMNT,USDC,USDY,WETH,ERN,USDE,FBOMB
,12/03/2024,1710201600,0,1285684.2476932616,0,1285684.2476932616,,0.000001004,205884.75921685857,396996.4797820772,91485.293462057,591317.7152312649,,,,,0.000001004,205884.75921685857,396996.4797820772,91485.293462057,591317.7152312649,,,,,0.000001,195522.0885250319,395809.0526242046,88820.673264133,146.38569984311354,,,,,0.000001,195522.0885250319,395809.0526242046,88820.673264133,146.38569984311354,,,
,13/03/2024,1710288000,0,1261402.4592161241,0,1261402.4592161241,,9.97707e-7,209215.07524191609,380817.911228124,91107.07861269116,580262.3941323952,,,,,9.97707e-7,209215.07524191609,380817.911228124,91107.07861269116,580262.3941323952,,,,,0.000001,202531.53460011238,381640.3461741292,88971.7564577062,146.354247683956,,,,,0.000001,202531.53460011238,381640.3461741292,88971.7564577062,146.354247683956,,,
,14/03/2024,1710374400,0,1457297.3217825855,0,1457297.3217825855,,0.0000010029999999999998,225832.90024148257,378934.61177539715,92167.76386856493,760362.0458961378,,,,,0.0000010029999999999998,225832.90024148257,378934.61177539715,92167.76386856493,760362.0458961378,,,,,0.000001,216522.4355143649,377801.2081509444,89223.3919347192,189.27520851336314,,,,,0.000001,216522.4355143649,377801.2081509444,89223.3919347192,189.27520851336314,,,
,15/03/2024,1710460800,0,1410848.4881363905,0,1410848.4881363905,,0.0000010029999999999998,209744.910847169,364990.88727737055,90558.5311133361,745554.1588975118,,,,,0.0000010029999999999998,209744.910847169,364990.88727737055,90558.5311133361,745554.1588975118,,,,,0.000001,212961.2648298949,363536.7403161061,87327.41669559893,191.36891575695265,,,,,0.000001,212961.2648298949,363536.7403161061,87327.41669559893,191.36891575695265,,,
,16/03/2024,1710547200,0,1260981.8783448692,0,1260981.8783448692,,9.03269e-7,184596.51087499244,312019.65930859133,89559.99919018419,674805.7089701982,,,,,9.03269e-7,184596.51087499244,312019.65930859133,89559.99919018419,674805.7089701982,,,,,0.000001,208017.16328978987,345173.9636955086,87375.60896603335,191.2936903013667,,,,,0.000001,208017.16328978987,345173.9636955086,87375.60896603335,191.2936903013667,,,
,17/03/2024,1710633600,0,1259123.2649513455,0,1259123.2649513455,,9.97185e-7,169841.5653661152,335430.3284840494,90565.16795814125,663286.2031420426,,,,,9.97185e-7,169841.5653661152,335430.3284840494,90565.16795814125,663286.2031420426,,,,,0.000001,208065.4833840897,336593.5959516583,87502.57773733455,187.64196589446303,,,,,0.000001,208065.4833840897,336593.5959516583,87502.57773733455,187.64196589446303,,,
,18/03/2024,1710720000,0,1287667.2981910217,0,1287667.2981910217,,0.0000010029999999999998,170447.96114873444,355287.12203968386,90234.90786942287,671697.3071321774,,,,,0.0000010029999999999998,170447.96114873444,355287.12203968386,90234.90786942287,671697.3071321774,,,,,0.000001,196726.0346836758,354932.1898498341,88034.05645797354,184.33927870338394,,,,,0.000001,196726.0346836758,354932.1898498341,88034.05645797354,184.33927870338394,,,
,19/03/2024,1710806400,0,1238415.7819252224,0,1238415.7819252224,,0.0000010009999999999998,164526.48432932174,343426.3979278547,89071.1026775582,641391.7969894868,,,,,0.0000010009999999999998,164526.48432932174,343426.3979278547,89071.1026775582,641391.7969894868,,,,,0.000001,196977.3151337096,342740.9160956633,86645.04151513444,182.01604990876,,,,,0.000001,196977.3151337096,342740.9160956633,86645.04151513444,182.01604990876,,,
,20/03/2024,1710892800,0,1151133.5100602952,0,1151133.5100602952,,0.0000010029999999999998,156206.38318068473,336431.1251690059,89190.26002198635,569305.7416876153,,,,,0.0000010029999999999998,156206.38318068473,336431.1251690059,89190.26002198635,569305.7416876153,,,,,0.000001,197048.16152329504,335090.7621205238,86341.00679766346,178.63038088006354,,,,,0.000001,197048.16152329504,335090.7621205238,86341.00679766346,178.63038088006354,,,
,21/03/2024,1710979200,0,1212963.146099204,0,1212963.146099204,,0.0000010029999999999998,166504.71915990816,344603.31029890943,90498.05989836024,611357.0567410231,,,,,0.0000010029999999999998,166504.71915990816,344603.31029890943,90498.05989836024,611357.0567410231,,,,,0.000001,196717.35784756925,343915.47934022895,87691.91850616303,173.32350230519526,,,,,0.000001,196717.35784756925,343915.47934022895,87691.91850616303,173.32350230519526,,,
,22/03/2024,1711065600,0,1164556.4650569742,0,1164556.4650569742,,0.0000010009999999999998,157798.73366157402,337039.9873225136,89909.78011377015,579807.9639581154,,,,,0.0000010009999999999998,157798.73366157402,337039.9873225136,89909.78011377015,579807.9639581154,,,,,0.000001,189734.68632994383,336703.28403847513,87460.87559705267,166.08459483652877,,,,,0.000001,189734.68632994383,336703.28403847513,87460.87559705267,166.08459483652877,,,
,23/03/2024,1711152000,0,1128899.6656338251,0,1128899.6656338251,,0.0000010019999999999999,148929.3309252039,337705.06923223566,88019.80064059535,554245.4648347882,,,,,0.0000010019999999999999,148929.3309252039,337705.06923223566,88019.80064059535,554245.4648347882,,,,,0.000001,189079.8751800652,337367.701530705,85125.5325344249,167.01434808418983,,,,,0.000001,189079.8751800652,337367.701530705,85125.5325344249,167.01434808418983,,,
,24/03/2024,1711238400,0,1143193.5845113504,0,1143193.5845113504,,9.96811e-7,153253.4370002762,344893.05625551444,87823.62562306358,557223.4656314993,,,,,9.96811e-7,153253.4370002762,344893.05625551444,87823.62562306358,557223.4656314993,,,,,0.000001,189373.1450810131,346271.56334920763,85348.51858412399,166.09786771496854,,,,,0.000001,189373.1450810131,346271.56334920763,85348.51858412399,166.09786771496854,,,
,25/03/2024,1711324800,0,1222333.338217624,0,1222333.338217624,,9.98191e-7,157725.28911946266,353517.4917583,88393.1567142208,622627.6439446423,69.75668,,,,9.98191e-7,157725.28911946266,353517.4917583,88393.1567142208,622627.6439446423,69.75668,,,,0.000001,189405.2034482103,354372.23759538005,86153.17418540038,181.35542860856586,70,,,,0.000001,189405.2034482103,354372.23759538005,86153.17418540038,181.35542860856586,70,,
,26/03/2024,1711411200,0,1272943.4517356614,0,1272943.4517356614,,0.0000010029999999999998,162907.6967406374,360339.8833851178,91095.0718344755,658600.7997744278,1.0030019999999998e-15,,,,0.0000010029999999999998,162907.6967406374,360339.8833851178,91095.0718344755,658600.7997744278,1.0030019999999998e-15,,,,0.000001,188940.04509369127,359262.09709383635,88356.03475700825,182.03650669836807,1.002e-15,,,,0.000001,188940.04509369127,359262.09709383635,88356.03475700825,182.03650669836807,1.002e-15,,
