,Date,Timestamp,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,mantle,Total,mantle,Total,mantle,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MNT,MNT,MNT,MNT
,02/10/2023,1696204800,84628.12575705013,84628.12575705013,84628.12575705013,84628.12575705013,200568.62394754274,200568.62394754274
,03/10/2023,1696291200,107363.49599148353,107363.49599148353,107363.49599148353,107363.49599148353,261745.9956592038,261745.9956592038
,04/10/2023,1696377600,107236.77444430055,107236.77444430055,107236.77444430055,107236.77444430055,261474.02845066504,261474.02845066504
,05/10/2023,1696464000,112059.98056061343,112059.98056061343,112059.98056061343,112059.98056061343,276147.87827562407,276147.87827562407
,06/10/2023,1696550400,131102.27004635875,131102.27004635875,131102.27004635875,131102.27004635875,329890.89392683835,329890.89392683835
,07/10/2023,1696636800,127466.85841024015,127466.85841024015,127466.85841024015,127466.85841024015,321754.37929493526,321754.37929493526
,08/10/2023,1696723200,113632.39920472063,113632.39920472063,113632.39920472063,113632.39920472063,290896.7078773683,290896.7078773683
,09/10/2023,1696809600,86328.28374105763,86328.28374105763,86328.28374105763,86328.28374105763,228138.47601910564,228138.47601910564
,10/10/2023,1696896000,108775.41271402316,108775.41271402316,108775.41271402316,108775.41271402316,291585.567310435,291585.567310435
,11/10/2023,1696982400,139298.50045740773,139298.50045740773,139298.50045740773,139298.50045740773,383375.9476682283,383375.9476682283
,12/10/2023,1697068800,141869.47378557592,141869.47378557592,141869.47378557592,141869.47378557592,403216.97623258014,403216.97623258014
,13/10/2023,1697155200,133689.0491082589,133689.0491082589,133689.0491082589,133689.0491082589,396297.70445170056,396297.70445170056
,14/10/2023,1697241600,132599.30779063504,132599.30779063504,132599.30779063504,132599.30779063504,406102.30949884705,406102.30949884705
,15/10/2023,1697328000,130735.57715265738,130735.57715265738,130735.57715265738,130735.57715265738,402993.6628309687,402993.6628309687
,16/10/2023,1697414400,123381.9412642046,123381.9412642046,123381.9412642046,123381.9412642046,383395.1949393271,383395.1949393271
,17/10/2023,1697500800,99426.30151229604,99426.30151229604,99426.30151229604,99426.30151229604,298733.5770411447,298733.5770411447
,18/10/2023,1697587200,83047.91462989994,83047.91462989994,83047.91462989994,83047.91462989994,261654.766552403,261654.766552403
,19/10/2023,1697673600,85369.35374975797,85369.35374975797,85369.35374975797,85369.35374975797,265721.32743315044,265721.32743315044
,20/10/2023,1697760000,85051.61561570267,85051.61561570267,85051.61561570267,85051.61561570267,256277.59900836367,256277.59900836367
,21/10/2023,1697846400,92033.44117309642,92033.44117309642,92033.44117309642,92033.44117309642,244950.89766661634,244950.89766661634
,22/10/2023,1697932800,93849.31979998367,93849.31979998367,93849.31979998367,93849.31979998367,240684.33270838813,240684.33270838813
,23/10/2023,1698019200,89495.16506296638,89495.16506296638,89495.16506296638,89495.16506296638,236743.41199538228,236743.41199538228
,24/10/2023,1698105600,93517.51378137263,93517.51378137263,93517.51378137263,93517.51378137263,243578.96023340814,243578.96023340814
,25/10/2023,1698192000,87974.20648229792,87974.20648229792,87974.20648229792,87974.20648229792,232270.22658873984,232270.22658873984
,26/10/2023,1698278400,85351.58870887726,85351.58870887726,85351.58870887726,85351.58870887726,230377.36570039694,230377.36570039694
,27/10/2023,1698364800,83924.15810551694,83924.15810551694,83924.15810551694,83924.15810551694,221887.15858783157,221887.15858783157
,28/10/2023,1698451200,82950.56546425949,82950.56546425949,82950.56546425949,82950.56546425949,219821.6143574985,219821.6143574985
,29/10/2023,1698537600,94448.35285400107,94448.35285400107,94448.35285400107,94448.35285400107,249212.6454311126,249212.6454311126
,30/10/2023,1698624000,93577.67615861504,93577.67615861504,93577.67615861504,93577.67615861504,246630.2330068262,246630.2330068262
,31/10/2023,1698710400,67232.06486091585,67232.06486091585,67232.06486091585,67232.06486091585,163609.13355506363,163609.13355506363
,01/11/2023,1698796800,66311.21224200208,66311.21224200208,66311.21224200208,66311.21224200208,174443.97097301725,174443.97097301725
,02/11/2023,1698883200,67226.61426640676,67226.61426640676,67226.61426640676,67226.61426640676,163607.41555506364,163607.41555506364
,03/11/2023,1698969600,67364.25099594073,67364.25099594073,67364.25099594073,67364.25099594073,165997.43971006674,165997.43971006674
,04/11/2023,1699056000,66785.96821871237,66785.96821871237,67335.13552703884,67335.13552703884,163606.74088796924,163606.74088796924
,05/11/2023,1699142400,66917.57416863507,66917.57416863507,66481.47430081373,66481.47430081373,161887.75812054073,161887.75812054073
,06/11/2023,1699228800,66676.82099873078,66676.82099873078,67260.31185852646,67260.31185852646,161655.19295859197,161655.19295859197
,07/11/2023,1699315200,66645.46543597881,66645.46543597881,66645.46543597881,66645.46543597881,160172.3332099105,160172.3332099105
,08/11/2023,1699401600,66408.30509377577,66408.30509377577,66408.30509377577,66408.30509377577,160001.1205755845,160001.1205755845
,09/11/2023,1699488000,69901.38052180562,69901.38052180562,69901.38052180562,69901.38052180562,159959.22269546703,159959.22269546703
,10/11/2023,1699574400,72399.74251303183,72399.74251303183,72399.74251303183,72399.74251303183,158992.76956514406,158992.76956514406
,11/11/2023,1699660800,73556.05289202726,73556.05289202726,73556.05289202726,73556.05289202726,158416.0407907169,158416.0407907169
,12/11/2023,1699747200,68270.71780991198,68270.71780991198,68270.71780991198,68270.71780991198,158071.39141628804,158071.39141628804
,13/11/2023,1699833600,70212.46283494383,70212.46283494383,70212.46283494383,70212.46283494383,157797.1269725496,157797.1269725496
,14/11/2023,1699920000,70715.87091064583,70715.87091064583,70715.87091064583,70715.87091064583,156250.19810961094,156250.19810961094
,15/11/2023,1700006400,68752.34908577043,68752.34908577043,68752.34908577043,68752.34908577043,153517.49388914168,153517.49388914168
,16/11/2023,1700092800,71132.38396405276,71132.38396405276,71132.38396405276,71132.38396405276,154150.37872967866,154150.37872967866
,17/11/2023,1700179200,74805.79632004561,74805.79632004561,74805.79632004561,74805.79632004561,154112.60539320516,154112.60539320516
,18/11/2023,1700265600,82064.88094188213,82064.88094188213,82064.88094188213,82064.88094188213,154061.82182734713,154061.82182734713
,19/11/2023,1700352000,76970.3881712193,76970.3881712193,76970.3881712193,76970.3881712193,153428.32573448544,153428.32573448544
,20/11/2023,1700438400,75034.51979451619,75034.51979451619,75034.51979451619,75034.51979451619,152622.72299010277,152622.72299010277
,21/11/2023,1700524800,75015.49171683136,75015.49171683136,75015.49171683136,75015.49171683136,152162.47538891056,152162.47538891056
,22/11/2023,1700611200,71491.96560660713,71491.96560660713,71491.96560660713,71491.96560660713,152045.54138891055,152045.54138891055
,23/11/2023,1700697600,69669.26328798293,69669.26328798293,69669.26328798293,69669.26328798293,151771.33042142846,151771.33042142846
,24/11/2023,1700784000,77419.27066653075,77419.27066653075,77419.27066653075,77419.27066653075,151573.051511302,151573.051511302
,25/11/2023,1700870400,77177.84986016354,77177.84986016354,77177.84986016354,77177.84986016354,151604.9789816834,151604.9789816834
,26/11/2023,1700956800,77988.57313149009,77988.57313149009,77988.57313149009,77988.57313149009,151200.12937549094,151200.12937549094
,27/11/2023,1701043200,77340.85863964005,77340.85863964005,77340.85863964005,77340.85863964005,150873.66595068484,150873.66595068484
,28/11/2023,1701129600,76284.99155105026,76284.99155105026,76284.99155105026,76284.99155105026,150855.06274877247,150855.06274877247
,29/11/2023,1701216000,80118.9349677794,80118.9349677794,80118.9349677794,80118.9349677794,150199.72210765968,150199.72210765968
,30/11/2023,1701302400,78922.40349663541,78922.40349663541,78922.40349663541,78922.40349663541,150262.84439099024,150262.84439099024
,01/12/2023,1701388800,80507.49944999233,80507.49944999233,80507.49944999233,80507.49944999233,149780.2796816253,149780.2796816253
,02/12/2023,1701475200,81654.26092104042,81654.26092104042,81654.26092104042,81654.26092104042,149331.67444109236,149331.67444109236
,03/12/2023,1701561600,81704.77034104057,81704.77034104057,81704.77034104057,81704.77034104057,149318.36644104015,149318.36644104015
,04/12/2023,1701648000,82449.915876479,82449.915876479,82449.915876479,82449.915876479,149279.52121234106,149279.52121234106
,05/12/2023,1701734400,88314.33103363414,88314.33103363414,88314.33103363414,88314.33103363414,149136.03125038484,149136.03125038484
,06/12/2023,1701820800,87068.21530728631,87068.21530728631,87068.21530728631,87068.21530728631,149122.34946980808,149122.34946980808
,07/12/2023,1701907200,92380.35354429904,92380.35354429904,92380.35354429904,92380.35354429904,148673.01002034073,148673.01002034073
,08/12/2023,1701993600,96533.2239998404,96533.2239998404,96533.2239998404,96533.2239998404,148620.5737086629,148620.5737086629
,09/12/2023,1702080000,94192.55169481604,94192.55169481604,94192.55169481604,94192.55169481604,148460.04138109653,148460.04138109653
,10/12/2023,1702166400,91709.14779577311,91709.14779577311,91709.14779577311,91709.14779577311,148457.9361966072,148457.9361966072
,11/12/2023,1702252800,85928.93595816479,85928.93595816479,85928.93595816479,85928.93595816479,147059.5192964139,147059.5192964139
,12/12/2023,1702339200,86511.02302298864,86511.02302298864,86511.02302298864,86511.02302298864,147027.8212964139,147027.8212964139
,13/12/2023,1702425600,85074.10939280537,85074.10939280537,85074.10939280537,85074.10939280537,146935.3691649344,146935.3691649344
,14/12/2023,1702512000,86187.06183010766,86187.06183010766,86187.06183010766,86187.06183010766,146882.14062600897,146882.14062600897
,15/12/2023,1702598400,87938.82313224571,87938.82313224571,87938.82313224571,87938.82313224571,146882.70627950464,146882.70627950464
,16/12/2023,1702684800,85368.14345663869,85368.14345663869,85368.14345663869,85368.14345663869,146892.9216559301,146892.9216559301
,17/12/2023,1702771200,85520.60920163359,85520.60920163359,85520.60920163359,85520.60920163359,146892.9060122838,146892.9060122838
,18/12/2023,1702857600,82500.9007537153,82500.9007537153,82500.9007537153,82500.9007537153,146875.59106314564,146875.59106314564
,19/12/2023,1702944000,83646.87972494338,83646.87972494338,83646.87972494338,83646.87972494338,146859.18501075087,146859.18501075087
,20/12/2023,1703030400,82345.53694845339,82345.53694845339,82345.53694845339,82345.53694845339,146857.83346373812,146857.83346373812
,21/12/2023,1703116800,82803.96088011998,82803.96088011998,82803.96088011998,82803.96088011998,146732.5411338622,146732.5411338622
,22/12/2023,1703203200,84385.20450119293,84385.20450119293,84385.20450119293,84385.20450119293,146741.82040658945,146741.82040658945
,23/12/2023,1703289600,85356.95038091227,85356.95038091227,85356.95038091227,85356.95038091227,146737.064433406,146737.064433406
,24/12/2023,1703376000,89791.49135252296,89791.49135252296,89791.49135252296,89791.49135252296,141941.2885198815,141941.2885198815
,25/12/2023,1703462400,87630.06867351002,87630.06867351002,87630.06867351002,87630.06867351002,141878.8755156888,141878.8755156888
,26/12/2023,1703548800,86352.01025679013,86352.01025679013,86352.01025679013,86352.01025679013,141809.18734107827,141809.18734107827
,27/12/2023,1703635200,83150.38308044626,83150.38308044626,83150.38308044626,83150.38308044626,141804.8322233092,141804.8322233092
,28/12/2023,1703721600,90377.57617171049,90377.57617171049,90377.57617171049,90377.57617171049,141777.86519871943,141777.86519871943
,29/12/2023,1703808000,91024.64268115506,91024.64268115506,91024.64268115506,91024.64268115506,141754.22839791796,141754.22839791796
,30/12/2023,1703894400,93556.4471170977,93556.4471170977,93556.4471170977,93556.4471170977,141565.15500293204,141565.15500293204
,31/12/2023,1703980800,92763.9104572431,92763.9104572431,92763.9104572431,92763.9104572431,141563.3428924388,141563.3428924388
,01/01/2024,1704067200,91021.12463096654,91021.12463096654,91021.12463096654,91021.12463096654,141563.1234812193,141563.1234812193
,02/01/2024,1704153600,92101.16389578211,92101.16389578211,92101.16389578211,92101.16389578211,141567.1234812193,141567.1234812193
,03/01/2024,1704240000,94420.39468336946,94420.39468336946,94420.39468336946,94420.39468336946,140713.63164444317,140713.63164444317
,04/01/2024,1704326400,85189.16265575918,85189.16265575918,85189.16265575918,85189.16265575918,138877.33493708022,138877.33493708022
,05/01/2024,1704412800,83015.917824519,83015.917824519,83015.917824519,83015.917824519,138849.30684750245,138849.30684750245
,06/01/2024,1704499200,84083.70541063271,84083.70541063271,84083.70541063271,84083.70541063271,138777.86684750245,138777.86684750245
,07/01/2024,1704585600,83141.49116875882,83141.49116875882,83141.49116875882,83141.49116875882,138772.91684750246,138772.91684750246
,08/01/2024,1704672000,81157.16225197248,81157.16225197248,81157.16225197248,81157.16225197248,138752.9616004891,138752.9616004891
,09/01/2024,1704758400,82948.23560987106,82948.23560987106,82948.23560987106,82948.23560987106,136449.78822258,136449.78822258
,10/01/2024,1704844800,89893.75829782701,89893.75829782701,89893.75829782701,89893.75829782701,136439.1586292407,136439.1586292407
,11/01/2024,1704931200,106801.6772254837,106801.6772254837,106801.6772254837,106801.6772254837,135987.0906292407,135987.0906292407
,12/01/2024,1705017600,107279.52757565194,107279.52757565194,107279.52757565194,107279.52757565194,134918.36393867267,134918.36393867267
