,Date,Timestamp,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,klaytn-staking,klaytn,Total,staking,klaytn-staking,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,klaytn-staking,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,klaytn,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,KUMU,klay-token,WBTC,klayswap-protocol,USDT,WETH,USDC,DAI,OUSDT,OUSDC,KSP,klay-token,WBTC,klayswap-protocol,USDT,WETH,USDC,DAI,OUSDT,OUSDC,KSP,KUMU,KUMU,klay-token,WBTC,klayswap-protocol,USDT,WETH,USDC,DAI,OUSDT,OUSDC,KSP,klay-token,WBTC,klayswap-protocol,USDT,WETH,USDC,DAI,OUSDT,OUSDC,KSP,KUMU
,01/09/2022,1661990400,5547.742583110554,226619.1866934044,226619.1866934044,5547.742583110554,5547.742583110554,103928.09975783827,6621.828083750001,0.43941040109693114,44182.384282,13486.232899592427,43931.27505627992,14468.927203542687,,,,103928.09975783827,6621.828083750001,0.43941040109693114,44182.384282,13486.232899592427,43931.27505627992,14468.927203542687,,,,5547.742583110554,467799.5606047402,443816.6442092603,0.32985445,0.49012019717772753,44182.384282,8.678790485795645,43943.139704,14471.532079316963,,,,443816.6442092603,0.32985445,0.49012019717772753,44182.384282,8.678790485795645,43943.139704,14471.532079316963,,,,467799.5606047402
,02/09/2022,1662076800,8633.551938942519,248851.06374156525,248851.06374156525,8633.551938942519,8633.551938942519,103837.91272957333,20161.493238000003,1.1186731168049238,49750.53867,16496.53774479496,45612.61583266794,12990.846853412204,,,,103837.91272957333,20161.493238000003,1.1186731168049238,49750.53867,16496.53774479496,45612.61583266794,12990.846853412204,,,,8633.551938942519,716584.9757467734,444197.85994299117,1.00556076,1.2806438252468435,49750.53867,10.445738982051695,45619.276247,12993.159635827382,,,,444197.85994299117,1.00556076,1.2806438252468435,49750.53867,10.445738982051695,45619.276247,12993.159635827382,,,,716584.9757467734
,03/09/2022,1662163200,9854.50463824764,443587.8290753969,443587.8290753969,9854.50463824764,9854.50463824764,144349.48653897623,70381.7718544936,0.14467055470814866,72243.14279782599,49776.2134242784,88762.27525064899,18074.79453861898,,,,144349.48653897623,70381.7718544936,0.14467055470814866,72243.14279782599,49776.2134242784,88762.27525064899,18074.79453861898,,,,9854.50463824764,799243.510087977,621593.2244115674,3.52462931,0.1689328611609447,72170.971826,31.658618963720457,88673.601649,18056.737800818162,,,,621593.2244115674,3.52462931,0.1689328611609447,72170.971826,31.658618963720457,88673.601649,18056.737800818162,,,,799243.510087977
,04/09/2022,1662249600,13692.764390080098,886767.0242777463,886767.0242777463,13692.764390080098,13692.764390080098,227397.11646016935,285385.3115209664,0.7074038641172519,103044.10764247598,116594.19401355293,133214.826985,21130.76025171748,,,,227397.11646016935,285385.3115209664,0.7074038641172519,103044.10764247598,116594.19401355293,133214.826985,21130.76025171748,,,,13692.764390080098,1007652.2241202005,992775.0749182253,14.38851761,0.8260406480276278,102941.166476,74.69916648848572,133214.826985,21130.76025171748,,,,992775.0749182253,14.38851761,0.8260406480276278,102941.166476,74.69916648848572,133214.826985,21130.76025171748,,,,1007652.2241202005
,05/09/2022,1662336000,11673.040317643503,862825.0273887215,862825.0273887215,11673.040317643503,11673.040317643503,212927.57694200915,286554.6071832204,0.41275071201472985,93892.940554413,111236.01025112547,132083.043121,26130.436586241565,,,,212927.57694200915,286554.6071832204,0.41275071201472985,93892.940554413,111236.01025112547,132083.043121,26130.436586241565,,,,11673.040317643503,986255.1934012889,918270.2053312683,14.39092812,0.49721692957749564,93799.141413,70.6116917522316,132083.043121,26104.33225398758,,,,918270.2053312683,14.39092812,0.49721692957749564,93799.141413,70.6116917522316,132083.043121,26104.33225398758,,,,986255.1934012889
,06/09/2022,1662422400,3.958637644661069,0.70492888119164,0.70492888119164,3.958637644661069,3.958637644661069,,,0.6047088571916399,0.050001951999999995,,0.050218072,,,,,,,0.6047088571916399,0.050001951999999995,,0.050218072,,,,,3.958637644661069,324.4029787050448,,,0.7265777418285412,0.049952,,0.050018,,,,,,,0.7265777418285412,0.049952,,0.050018,,,,,324.4029787050448
