,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM
,19/02/2022,1645228800,8872.387655854727,0,35044.053130164255,8872.387655854727,0,35044.053130164255,5162.854116854726,3709.533539,,,8448,153.09908922,2011.750215698396,5684.052305931999,1664.5878131126608,3086.064992,9306.20738212797,4690.291332073232,,,,,,5162.854116854726,3709.533539,,,8448,153.09908922,2011.750215698396,5684.052305931999,1664.5878131126608,3086.064992,9306.20738212797,4690.291332073232,,,,,,2775.728019814369,3709.533539,,,8448,0.00381898,102.69271136796303,5678.373932,0.6038378822034697,3086.064992,9287.632117892186,2508.177182926862,,,,,,2775.728019814369,3709.533539,,,8448,0.00381898,102.69271136796303,5678.373932,0.6038378822034697,3086.064992,9287.632117892186,2508.177182926862,,,,,
,20/02/2022,1645315200,5256.781858780176,0,35152.613595252216,5256.781858780176,0,35152.613595252216,4015.6020048821756,1241.179853898,,,8447.036928000001,153.55504854,2008.1912407240252,5690.488724928,1667.1300010379027,3134.240411886,9306.20738212797,4745.7638580083185,,,,,,4015.6020048821756,1241.179853898,,,8447.036928000001,153.55504854,2008.1912407240252,5690.488724928,1667.1300010379027,3134.240411886,9306.20738212797,4745.7638580083185,,,,,,2135.9585132352,1238.702449,,,8448,0.00382482,102.72077957667648,5679.130464,0.6045057004894783,3127.984443,9287.632117892186,2524.3424776639995,,,,,,2135.9585132352,1238.702449,,,8448,0.00382482,102.72077957667648,5679.130464,0.6045057004894783,3127.984443,9287.632117892186,2524.3424776639995,,,,,
,21/02/2022,1645401600,133868.09930602962,0,1503192.722683696,133868.09930602962,0,1503192.722683696,66170.74753302961,67697.351773,,,83757.64864977161,133460.96161041,91003.05723906515,257056.95930214296,188158.38660303253,170153.201941,143562.74956282784,436039.757775446,,,,,,66170.74753302961,67697.351773,,,83757.64864977161,133460.96161041,91003.05723906515,257056.95930214296,188158.38660303253,170153.201941,143562.74956282784,436039.757775446,,,,,,38029.1652488676,67697.351773,,,84038.75829627264,3.45333303,4843.164302238699,256800.159143,71.17667468736336,170153.201941,143562.74956282784,250597.56193991148,,,,,,38029.1652488676,67697.351773,,,84038.75829627264,3.45333303,4843.164302238699,256800.159143,71.17667468736336,170153.201941,143562.74956282784,250597.56193991148,,,,,
,22/02/2022,1645488000,81277.89253080971,0,2698758.183473143,81277.89253080971,0,2698758.183473143,40240.224039855704,41037.668490954,,,180112.98027296684,273200.012371,127893.55350906434,347112.885277374,434391.5998875177,368864.63483115,168434.43948632918,798748.0778377404,,,,,,40240.224039855704,41037.668490954,,,180112.98027296684,273200.012371,127893.55350906434,347112.885277374,434391.5998875177,368864.63483115,168434.43948632918,798748.0778377404,,,,,,25961.434864423034,40955.756977,,,181658.89749061197,7.264219,8594.996875609162,346420.045187,168.4230197650863,368128.378075,168434.43948632918,518667.58301151975,,,,,,25961.434864423034,40955.756977,,,181658.89749061197,7.264219,8594.996875609162,346420.045187,168.4230197650863,368128.378075,168434.43948632918,518667.58301151975,,,,,
,23/02/2022,1645574400,132644.46744742384,0,2843927.868193389,132644.46744742384,0,2843927.868193389,70639.9375160354,62004.529931388446,,,179726.17714742818,300826.4760134,155093.96155693903,339226.568105,442742.6201778358,386675.1125186104,190246.39711871644,849390.5555554591,,,,,,70639.9375160354,62004.529931388446,,,179726.17714742818,300826.4760134,155093.96155693903,339226.568105,442742.6201778358,386675.1125186104,190246.39711871644,849390.5555554591,,,,,,44708.821212680625,62021.771984,,,180214.92001049666,7.8639221,10018.989764660144,339226.568105,169.7372412888498,386782.638092,189488.4433453351,530869.097222162,,,,,,44708.821212680625,62021.771984,,,180214.92001049666,7.8639221,10018.989764660144,339226.568105,169.7372412888498,386782.638092,189488.4433453351,530869.097222162,,,,,
,24/02/2022,1645660800,31578.843711083784,0,0,31578.843711083784,0,0,16830.201168083786,14748.642543,,,,,,,,,,,,,,,,16830.201168083786,14748.642543,,,,,,,,,,,,,,,,10652.026055749231,14748.642543,,,,,,,,,,,,,,,,10652.026055749231,14748.642543,,,,,,,,,,,,,,,
,25/02/2022,1645747200,20278.91016568387,0,1268060.2022253186,20278.91016568387,0,1268060.2022253186,9901.83678901387,10377.073376669998,,,101994.58879302334,101422.91161338001,62337.69057878141,299661.43034547596,176243.55998672362,181719.66281569097,57721.09621924803,285718.25092645193,1241.010946543328,,,,,9901.83678901387,10377.073376669998,,,101994.58879302334,101422.91161338001,62337.69057878141,299661.43034547596,176243.55998672362,181719.66281569097,57721.09621924803,285718.25092645193,1241.010946543328,,,,,6690.43026284721,10366.70667,,,102716.16988647584,2.64715017,3213.2830195248152,299063.303738,67.8488752985358,181538.124691,57721.09621924803,191757.21538688047,2351.294615077573,,,,,6690.43026284721,10366.70667,,,102716.16988647584,2.64715017,3213.2830195248152,299063.303738,67.8488752985358,181538.124691,57721.09621924803,191757.21538688047,2351.294615077573,,,,
,26/02/2022,1645833600,27086.958791569632,0,1166922.294966803,27086.958791569632,0,1166922.294966803,14975.39460960486,12111.564181964774,,,73672.30574624367,99593.5655025,33949.37546736622,297883.887211911,189431.4056385676,182393.41975003562,54539.53222487654,234604.64617127704,854.1572540252247,,,,,14975.39460960486,12111.564181964774,,,73672.30574624367,99593.5655025,33949.37546736622,297883.887211911,189431.4056385676,182393.41975003562,54539.53222487654,234604.64617127704,854.1572540252247,,,,,8757.540707371263,12126.783295,,,73681.58962653662,2.53354275,1533.3954592306332,297586.300911,68.33054584622317,182622.611127,54641.547994983164,136398.05009957968,3547.827683849659,,,,,8757.540707371263,12126.783295,,,73681.58962653662,2.53354275,1533.3954592306332,297586.300911,68.33054584622317,182622.611127,54641.547994983164,136398.05009957968,3547.827683849659,,,,
,27/02/2022,1645920000,13847.976935195335,0,809051.8705355816,13847.976935195335,0,809051.8705355816,7103.310140329335,6744.666794866,,,66848.56202632551,83855.7284487,19594.735040826235,173695.087201842,154425.18561018741,106248.21952044299,54164.45911482252,149771.5903544316,448.3032180032888,,,,,7103.310140329335,6744.666794866,,,66848.56202632551,83855.7284487,19594.735040826235,173695.087201842,154425.18561018741,106248.21952044299,54164.45911482252,149771.5903544316,448.3032180032888,,,,,4013.169570807534,6737.928866,,,66781.78024607943,2.14519643,784.1030428501897,173348.390421,55.57221612417768,106142.077443,54110.34876605647,84616.71771436813,2460.3521082881316,,,,,4013.169570807534,6737.928866,,,66781.78024607943,2.14519643,784.1030428501897,173348.390421,55.57221612417768,106142.077443,54110.34876605647,84616.71771436813,2460.3521082881316,,,,
