,Date,Timestamp,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,arbitrum,arbitrum-staking,Total,staking,arbitrum-staking,staking,arbitrum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,WETH,WETH,WETH,WETH
,13/03/2023,1678665600,0,7055434.947778293,0,7055434.947778293,7055434.947778293,7055434.947778293,4445.096486844014,4445.096486844014
,14/03/2023,1678752000,0,5761890.0923593575,0,5761890.0923593575,5761890.0923593575,5761890.0923593575,3430.329461007303,3430.329461007303
,15/03/2023,1678838400,0,5934139.115038688,0,5934139.115038688,5934139.115038688,5934139.115038688,3477.9041137464183,3477.9041137464183
,16/03/2023,1678924800,0,5502851.7968339445,0,5502851.7968339445,5502851.7968339445,5502851.7968339445,3317.149089965064,3317.149089965064
,17/03/2023,1679011200,0,6355350.205227692,0,6355350.205227692,6355350.205227692,6355350.205227692,3790.4145699131573,3790.4145699131573
,18/03/2023,1679097600,0,7298219.841548316,0,7298219.841548316,7298219.841548316,7298219.841548316,4049.639517225329,4049.639517225329
,19/03/2023,1679184000,0,8597743.589805363,0,8597743.589805363,8597743.589805363,8597743.589805363,4811.3799916088565,4811.3799916088565
,20/03/2023,1679270400,0,9321061.1405778,0,9321061.1405778,9321061.1405778,9321061.1405778,5213.8212850594045,5213.8212850594045
,21/03/2023,1679356800,0,8652423.832798028,0,8652423.832798028,8652423.832798028,8652423.832798028,4944.835570438755,4944.835570438755
,22/03/2023,1679443200,0,8501153.267370827,0,8501153.267370827,8501153.267370827,8501153.267370827,4700.847291501926,4700.847291501926
,23/03/2023,1679529600,0,6686681.20678624,0,6686681.20678624,6686681.20678624,6686681.20678624,3814.704574090629,3814.704574090629
,24/03/2023,1679616000,0,8701942.40840627,0,8701942.40840627,8701942.40840627,8701942.40840627,4778.451472975526,4778.451472975526
,25/03/2023,1679702400,0,7657984.34955257,0,7657984.34955257,7657984.34955257,7657984.34955257,4333.963988948635,4333.963988948635
,26/03/2023,1679788800,0,7120445.233190449,0,7120445.233190449,7120445.233190449,7120445.233190449,4055.084902695693,4055.084902695693
,27/03/2023,1679875200,0,7315054.057984243,0,7315054.057984243,7315054.057984243,7315054.057984243,4102.942462748049,4102.942462748049
,28/03/2023,1679961600,0,6043262.906020501,0,6043262.906020501,6043262.906020501,6043262.906020501,3534.4232502766363,3534.4232502766363
,29/03/2023,1680048000,0,6906355.324239084,0,6906355.324239084,6906355.324239084,6906355.324239084,3885.7380183187897,3885.7380183187897
,30/03/2023,1680134400,0,8154325.618279578,0,8154325.618279578,8154325.618279578,8154325.618279578,4567.251759156026,4567.251759156026
,31/03/2023,1680220800,0,8501648.32465929,0,8501648.32465929,8501648.32465929,8501648.32465929,4699.4579118880365,4699.4579118880365
,01/04/2023,1680307200,0,8530469.466687152,0,8530469.466687152,8530469.466687152,8530469.466687152,4676.895034259059,4676.895034259059
,02/04/2023,1680393600,0,8078102.206463933,0,8078102.206463933,8078102.206463933,8078102.206463933,4446.751515974047,4446.751515974047
,03/04/2023,1680480000,0,7732538.777694761,0,7732538.777694761,7732538.777694761,7732538.777694761,4316.960014344998,4316.960014344998
,04/04/2023,1680566400,0,8023188.385066329,0,8023188.385066329,8023188.385066329,8023188.385066329,4439.372086819048,4439.372086819048
,05/04/2023,1680652800,0,9192525.372934235,0,9192525.372934235,9192525.372934235,9192525.372934235,4830.493306919651,4830.493306919651
,06/04/2023,1680739200,0,9086003.730899332,0,9086003.730899332,9086003.730899332,9086003.730899332,4783.063839557034,4783.063839557034
,07/04/2023,1680825600,0,9142160.35451429,0,9142160.35451429,9142160.35451429,9142160.35451429,4860.26600452647,4860.26600452647
,08/04/2023,1680912000,0,9131744.906121943,0,9131744.906121943,9131744.906121943,9131744.906121943,4914.69277259597,4914.69277259597
,09/04/2023,1680998400,0,8510181.068744306,0,8510181.068744306,8510181.068744306,8510181.068744306,4581.104861866911,4581.104861866911
,10/04/2023,1681084800,0,8318967.785774659,0,8318967.785774659,8318967.785774659,8318967.785774659,4465.888503083917,4465.888503083917
,11/04/2023,1681171200,0,8405557.256147543,0,8405557.256147543,8405557.256147543,8405557.256147543,4394.166552257339,4394.166552257339
,12/04/2023,1681257600,0,7861988.491720085,0,7861988.491720085,7861988.491720085,7861988.491720085,4151.435469278744,4151.435469278744
,13/04/2023,1681344000,0,8507608.264523562,0,8507608.264523562,8507608.264523562,8507608.264523562,4453.24260220137,4453.24260220137
,14/04/2023,1681430400,0,9226457.058141038,0,9226457.058141038,9226457.058141038,9226457.058141038,4391.355302415953,4391.355302415953
,15/04/2023,1681516800,0,9295489.335212773,0,9295489.335212773,9295489.335212773,9295489.335212773,4442.819612958668,4442.819612958668
,16/04/2023,1681603200,0,8840502.162781835,0,8840502.162781835,8840502.162781835,8840502.162781835,4215.865902440597,4215.865902440597
,17/04/2023,1681689600,0,8251133.601105618,0,8251133.601105618,8251133.601105618,8251133.601105618,3953.8321031523856,3953.8321031523856
,18/04/2023,1681776000,0,8074161.65867143,0,8074161.65867143,8074161.65867143,8074161.65867143,3892.0625776909505,3892.0625776909505
,19/04/2023,1681862400,0,9033641.831753204,0,9033641.831753204,9033641.831753204,9033641.831753204,4310.293216412211,4310.293216412211
,20/04/2023,1681948800,0,8943705.007211864,0,8943705.007211864,8943705.007211864,8943705.007211864,4599.133523879291,4599.133523879291
,21/04/2023,1682035200,0,8722372.398509607,0,8722372.398509607,8722372.398509607,8722372.398509607,4464.448902366541,4464.448902366541
,22/04/2023,1682121600,0,8214625.439612157,0,8214625.439612157,8214625.439612157,8214625.439612157,4445.7931838591985,4445.7931838591985
,23/04/2023,1682208000,0,8321705.651496505,0,8321705.651496505,8321705.651496505,8321705.651496505,4475.815997491747,4475.815997491747
,24/04/2023,1682294400,0,9296646.151579957,0,9296646.151579957,9296646.151579957,9296646.151579957,4989.666136165029,4989.666136165029
,25/04/2023,1682380800,0,8763853.458979676,0,8763853.458979676,8763853.458979676,8763853.458979676,4764.854240530034,4764.854240530034
,26/04/2023,1682467200,0,7988903.241821523,0,7988903.241821523,7988903.241821523,7988903.241821523,4275.341561501404,4275.341561501404
,27/04/2023,1682553600,0,8250650.749830552,0,8250650.749830552,8250650.749830552,8250650.749830552,4289.171735199913,4289.171735199913
,28/04/2023,1682640000,0,7673579.499791734,0,7673579.499791734,7673579.499791734,7673579.499791734,4027.7240064202174,4027.7240064202174
,29/04/2023,1682726400,0,7404232.921857478,0,7404232.921857478,7404232.921857478,7404232.921857478,3922.689279092087,3922.689279092087
,30/04/2023,1682812800,0,6534024.626356285,0,6534024.626356285,6534024.626356285,6534024.626356285,3435.25387153665,3435.25387153665
,01/05/2023,1682899200,0,6405425.173525365,0,6405425.173525365,6405425.173525365,6405425.173525365,3401.5863316421405,3401.5863316421405
,02/05/2023,1682985600,0,5806408.205669624,0,5806408.205669624,5806408.205669624,5806408.205669624,3171.063867743069,3171.063867743069
,03/05/2023,1683072000,0,5559358.47151198,0,5559358.47151198,5559358.47151198,5559358.47151198,2986.3495568368867,2986.3495568368867
,04/05/2023,1683158400,0,5318217.744468755,0,5318217.744468755,5318217.744468755,5318217.744468755,2785.252979684278,2785.252979684278
,05/05/2023,1683244800,0,5311792.274972453,0,5311792.274972453,5311792.274972453,5311792.274972453,2819.766890316999,2819.766890316999
,06/05/2023,1683331200,0,5375727.863631389,0,5375727.863631389,5375727.863631389,5375727.863631389,2678.68942055031,2678.68942055031
,07/05/2023,1683417600,0,4437286.549296783,0,4437286.549296783,4437286.549296783,4437286.549296783,2325.365944679455,2325.365944679455
,08/05/2023,1683504000,0,4929947.024528134,0,4929947.024528134,4929947.024528134,4929947.024528134,2618.273421067573,2618.273421067573
,09/05/2023,1683590400,0,4610328.432983839,0,4610328.432983839,4610328.432983839,4610328.432983839,2493.79485967796,2493.79485967796
,10/05/2023,1683676800,0,4538044.965163064,0,4538044.965163064,4538044.965163064,4538044.965163064,2445.2517782392338,2445.2517782392338
,11/05/2023,1683763200,0,4025468.8978294637,0,4025468.8978294637,4025468.8978294637,4025468.8978294637,2193.6323398178074,2193.6323398178074
,12/05/2023,1683849600,0,3845926.203113509,0,3845926.203113509,3845926.203113509,3845926.203113509,2134.1713713193767,2134.1713713193767
,13/05/2023,1683936000,0,3819825.696201361,0,3819825.696201361,3819825.696201361,3819825.696201361,2115.8249303193606,2115.8249303193606
,14/05/2023,1684022400,0,3803610.637031573,0,3803610.637031573,3803610.637031573,3803610.637031573,2116.9392720364954,2116.9392720364954
,15/05/2023,1684108800,0,3970767.717633679,0,3970767.717633679,3970767.717633679,3970767.717633679,2221.905723033786,2221.905723033786
,16/05/2023,1684195200,0,4441355.474563861,0,4441355.474563861,4441355.474563861,4441355.474563861,2445.3436886793456,2445.3436886793456
,17/05/2023,1684281600,0,4807127.497132445,0,4807127.497132445,4807127.497132445,4807127.497132445,2634.7643174198106,2634.7643174198106
,18/05/2023,1684368000,0,4612637.971373657,0,4612637.971373657,4612637.971373657,4612637.971373657,2534.1519134670866,2534.1519134670866
,19/05/2023,1684454400,0,4520542.187996372,0,4520542.187996372,4520542.187996372,4520542.187996372,2506.4412182484584,2506.4412182484584
,20/05/2023,1684540800,0,4701774.9601800805,0,4701774.9601800805,4701774.9601800805,4701774.9601800805,2599.7771450736677,2599.7771450736677
,21/05/2023,1684627200,0,4394205.5318935085,0,4394205.5318935085,4394205.5318935085,4394205.5318935085,2405.8723380839924,2405.8723380839924
,22/05/2023,1684713600,0,3959792.573662882,0,3959792.573662882,3959792.573662882,3959792.573662882,2199.5548299215575,2199.5548299215575
,23/05/2023,1684800000,0,3635681.1984011475,0,3635681.1984011475,3635681.1984011475,3635681.1984011475,1999.1098883243874,1999.1098883243874
,24/05/2023,1684886400,0,3886418.341790602,0,3886418.341790602,3886418.341790602,3886418.341790602,2100.392006718046,2100.392006718046
,25/05/2023,1684972800,0,3444816.906681699,0,3444816.906681699,3444816.906681699,3444816.906681699,1919.49232813178,1919.49232813178
