,Date,Timestamp,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending,NetWeave Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mode,mode-borrowed,Total,borrowed,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,mode,mode,mode,mode,mode-borrowed,mode-borrowed,mode-borrowed,mode-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDT,USDC,WBTC,USDT,USDC,WBTC,ETH,ETH,USDT,USDC,WBTC,USDT,USDC,WBTC,ETH,ETH,USDT,USDC,WBTC,USDT,USDC,WBTC,ETH,ETH,USDT,USDC,WBTC,USDT,USDC,WBTC,ETH
,17/06/2024,1718582400,100.05231644387541,46.16454953871871,100.05231644387541,46.16454953871871,84.35159918387542,6.243277259999999,5.705699999999999,3.7517400000000003,4.381247200000001,4.004,2.6328,35.14650233871871,84.35159918387542,6.243277259999999,5.705699999999999,3.7517400000000003,4.381247200000001,4.004,2.6328,35.14650233871871,0.0239999997677935,6.27,5.7,0.000057,4.4,4,0.00004,0.010000000665420087,0.0239999997677935,6.27,5.7,0.000057,4.4,4,0.00004,0.010000000665420087
,18/06/2024,1718668800,156.65483025024383,142.79251916478768,156.65483025024383,142.79251916478768,55.38759680024385,31.11874701,30.792099999999994,39.35638644,29.258837121150002,29.087954856,20.09940226,64.34632492763767,55.38759680024385,31.11874701,30.792099999999994,39.35638644,29.258837121150002,29.087954856,20.09940226,64.34632492763767,0.015728812265610608,31.27,30.7,0.00059052,29.40105,29.000952,0.00030158,0.0182728864084664,0.015728812265610608,31.27,30.7,0.00059052,29.40105,29.000952,0.00030158,0.0182728864084664
,19/06/2024,1718755200,155.38070936612502,141.79779418584607,155.38070936612502,141.79779418584607,54.61546940612503,31.39508,30.8842,38.485959959999995,29.5186542,29.174957712,19.65487334,63.44930893384606,54.61546940612503,31.39508,30.8842,38.485959959999995,29.5186542,29.174957712,19.65487334,63.44930893384606,0.015728812265610608,31.27,30.7,0.00059052,29.40105,29.000952,0.00030158,0.0182728864084664,0.015728812265610608,31.27,30.7,0.00059052,29.40105,29.000952,0.00030158,0.0182728864084664
,20/06/2024,1718841600,999.20498027123,2671.6876997368427,999.20498027123,2671.6876997368427,159.7352251932303,618.7056703149999,110.47060154299999,110.29348322,1867.5303134399999,350.05145331999995,172.95857246,281.1473605168427,159.7352251932303,618.7056703149999,110.47060154299999,110.29348322,1867.5303134399999,350.05145331999995,172.95857246,281.1473605168427,0.0450076288135287,616.855105,110.140181,0.00170369,1861.94448,349.00444,0.00267167,0.07921719225510984,0.0450076288135287,616.855105,110.140181,0.00170369,1861.94448,349.00444,0.00267167,0.07921719225510984
,21/06/2024,1718928000,996.234203042624,2664.956229725146,996.234203042624,2664.956229725146,158.2009151269771,618.08881521,109.91846881564699,110.02600389,1865.6683689600002,348.30189406228,172.53912027,278.446846432866,158.2009151269771,618.08881521,109.91846881564699,110.02600389,1865.6683689600002,348.30189406228,172.53912027,278.446846432866,0.0450076288135287,616.855105,110.140181,0.00170369,1861.94448,349.00444,0.00267167,0.07921719225510984,0.0450076288135287,616.855105,110.140181,0.00170369,1861.94448,349.00444,0.00267167,0.07921719225510984
,22/06/2024,1719014400,1198.2896390623973,3102.9164748032313,1198.2896390623973,3102.9164748032313,283.0986361124693,614.684391885505,109.862958164423,190.6436529,1855.39229737488,348.12599582452,339.46020747,559.9379741338313,283.0986361124693,614.684391885505,109.862958164423,190.6436529,1855.39229737488,348.12599582452,339.46020747,559.9379741338313,0.08050762881352891,616.855105,110.140181,0.0029769,1861.94448,349.00444,0.00530067,0.15923523758078706,0.08050762881352891,616.855105,110.140181,0.0029769,1861.94448,349.00444,0.00530067,0.15923523758078706
,23/06/2024,1719100800,1242.724659743654,3134.226460471332,1242.724659743654,3134.226460471332,397.66649036329085,486.81420917118,140.660847909183,217.5831123,1362.605893489592,510.373443385904,466.18832924,795.058794355836,397.66649036329085,486.81420917118,140.660847909183,217.5831123,1362.605893489592,510.373443385904,466.18832924,795.058794355836,0.11347828417427842,486.855105,140.724033,0.00340815,1362.720362,510.602704,0.00730222,0.22687832640549602,0.11347828417427842,486.855105,140.724033,0.00340815,1362.720362,510.602704,0.00730222,0.22687832640549602
,24/06/2024,1719187200,1231.1751610359527,3109.6691503181037,1231.1751610359527,3109.6691503181037,389.3201625622727,484.81810324068,140.864757033,216.1721382,1357.0187400053921,511.11330670399997,463.16521016,778.3718934487117,389.3201625622727,484.81810324068,140.864757033,216.1721382,1357.0187400053921,511.11330670399997,463.16521016,778.3718934487117,0.11347828417427842,486.855105,140.724033,0.00340815,1362.720362,510.602704,0.00730222,0.22687832640549602,0.11347828417427842,486.855105,140.724033,0.00340815,1362.720362,510.602704,0.00730222,0.22687832640549602
,25/06/2024,1719273600,13641.773754105263,7718.079112672415,13641.773754105263,7718.079112672415,5661.306376325263,3362.404724063,2457.4911788669997,2160.5714748500004,1544.2421918199998,2455.831770984,2784.4511538700003,933.553995998415,5661.306376325263,3362.404724063,2457.4911788669997,2160.5714748500004,1544.2421918199998,2455.831770984,2784.4511538700003,933.553995998415,1.6909315230180233,3332.413007,2430.752897,0.03597415,1530.46798,2429.111544,0.04636193,0.2788359744801182,1.6909315230180233,3332.413007,2430.752897,0.03597415,1530.46798,2429.111544,0.04636193,0.2788359744801182
,26/06/2024,1719360000,13107.571144686619,6515.115844812586,13107.571144686619,6515.115844812586,5750.452286218773,3329.483815966847,2433.2351853809996,1594.39985712,1529.12269864558,2431.7808655139997,1605.95805208,948.2542285730069,5750.452286218773,3329.483815966847,2433.2351853809996,1594.39985712,1529.12269864558,2431.7808655139997,1605.95805208,948.2542285730069,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.46798,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.46798,2429.351514,0.02626346,0.2788359744801182
,27/06/2024,1719446400,13064.731501647577,6495.140800403825,13064.731501647577,6495.140800403825,5724.8177643298195,3326.971176559569,2425.765323518187,1587.17723724,1528.115183232459,2424.315468311478,1598.68307366,944.0270751998881,5724.8177643298195,3326.971176559569,2425.765323518187,1587.17723724,1528.115183232459,2424.315468311478,1598.68307366,944.0270751998881,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,28/06/2024,1719532800,13171.232611945527,6519.921687280425,13171.232611945527,6519.921687280425,5826.780935167807,3320.7495614755003,2427.398824062219,1596.3032912400001,1525.2575256305001,2425.947992528886,1607.87528466,960.8408844610393,5826.780935167807,3320.7495614755003,2427.398824062219,1596.3032912400001,1525.2575256305001,2425.947992528886,1607.87528466,960.8408844610393,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,29/06/2024,1719619200,13028.513591804556,6471.242683755999,13028.513591804556,6471.242683755999,5710.83376063446,3325.491585184461,2426.757091705635,1565.43115428,1527.435590315871,2425.30664372919,1576.77934802,941.7211016909376,5710.83376063446,3325.491585184461,2426.757091705635,1565.43115428,1527.435590315871,2425.30664372919,1576.77934802,941.7211016909376,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,30/06/2024,1719705600,13048.638083795886,6480.7651598455905,13048.638083795886,6480.7651598455905,5720.556616891814,3330.066988243072,2433.2351853809996,1564.77929328,1529.537124267392,2431.7808655139997,1576.12276152,943.3244085441983,5720.556616891814,3330.066988243072,2433.2351853809996,1564.77929328,1529.537124267392,2431.7808655139997,1576.12276152,943.3244085441983,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,01/07/2024,1719792000,13116.911437015275,6510.412922258219,13116.911437015275,6510.412922258219,5767.327782818493,3329.640439378176,2427.707536218606,1592.2356786,1529.3412055887359,2426.256520171164,1603.7781849,951.0370115983184,5767.327782818493,3329.640439378176,2427.707536218606,1592.2356786,1529.3412055887359,2426.256520171164,1603.7781849,951.0370115983184,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,02/07/2024,1719878400,13204.239954572158,6548.155795169849,13204.239954572158,6548.155795169849,5846.328103573895,3299.878658812659,2425.225684945605,1632.80750724,1515.6712859084491,2423.77615227537,1644.64412866,964.0642283260295,5846.328103573895,3299.878658812659,2425.225684945605,1632.80750724,1515.6712859084491,2423.77615227537,1644.64412866,964.0642283260295,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02607444,1530.614677,2429.351514,0.02626346,0.2788359744801182
,03/07/2024,1719964800,13196.096188418203,6608.434479036095,13196.096188418203,6608.434479036095,5777.8115582612045,3339.077833014,2438.0967941429994,1641.110003,1533.675906354,2436.639568542,1685.3532095,952.7657946400951,5777.8115582612045,3339.077833014,2438.0967941429994,1641.110003,1533.675906354,2436.639568542,1685.3532095,952.7657946400951,1.6909315230180233,3332.413007,2430.804381,0.02654444,1530.614677,2429.351514,0.02726006,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02654444,1530.614677,2429.351514,0.02726006,0.2788359744801182
,04/07/2024,1720051200,12938.784631606266,6519.050298702536,12938.784631606266,6519.050298702536,5570.655537376266,3345.742659028,2435.6659897619998,1586.72044544,1536.737135708,2434.210217028,1629.4973465599999,918.6055994065358,5570.655537376266,3345.742659028,2435.6659897619998,1586.72044544,1536.737135708,2434.210217028,1629.4973465599999,918.6055994065358,1.6909315230180233,3332.413007,2430.804381,0.02654444,1530.614677,2429.351514,0.02726006,0.2788359744801182,1.6909315230180233,3332.413007,2430.804381,0.02654444,1530.614677,2429.351514,0.02726006,0.2788359744801182
