,Date,Timestamp,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,arbitrum,Total,ethereum,arbitrum,Total,ethereum,arbitrum,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDC,USDC,USDC,USDC,USDC,USDC
,28/03/2023,1679961600,10009.999999999998,,10009.999999999998,10009.999999999998,,10009.999999999998,10000,,10000
,29/03/2023,1680048000,110220,,110220,110220,,110220,110000,,110000
,30/03/2023,1680134400,220074.8860505276,,220074.8860505276,220074.8860505276,,220074.8860505276,220000,,220000
,31/03/2023,1680220800,220219.99999999997,,220219.99999999997,220219.99999999997,,220219.99999999997,220000,,220000
,01/04/2023,1680307200,220000,,220000,220000,,220000,220000,,220000
,02/04/2023,1680393600,220219.99999999997,,220219.99999999997,220219.99999999997,,220219.99999999997,220000,,220000
,03/04/2023,1680480000,220219.99999999997,,220219.99999999997,220219.99999999997,,220219.99999999997,220000,,220000
,04/04/2023,1680566400,226984.337,,226984.337,226984.337,,226984.337,227000,,227000
,05/04/2023,1680652800,254253.99999999997,,254253.99999999997,254253.99999999997,,254253.99999999997,254000,,254000
,06/04/2023,1680739200,253924.81600000002,,253924.81600000002,253924.81600000002,,253924.81600000002,254000,,254000
,07/04/2023,1680825600,254000,,254000,254000,,254000,254000,,254000
,08/04/2023,1680912000,254000,,254000,254000,,254000,254000,,254000
,09/04/2023,1680998400,254253.99999999997,,254253.99999999997,254253.99999999997,,254253.99999999997,254000,,254000
,10/04/2023,1681084800,254000,,254000,254000,,254000,254000,,254000
,11/04/2023,1681171200,335246.405746252,,335246.405746252,335246.405746252,,335246.405746252,334911.494252,,334911.494252
,12/04/2023,1681257600,334911.494252,,334911.494252,334911.494252,,334911.494252,334911.494252,,334911.494252
