,Date,Timestamp,Universal Swaps,Universal Swaps,Universal Swaps,Universal Swaps,Universal Swaps,Universal Swaps
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,lukso,Total,lukso,Total,lukso,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,lukso-token-2,lukso-token-2,lukso-token-2,lukso-token-2
,04/06/2024,1717459200,0,0,,,,
,05/06/2024,1717545600,90480.79188223634,90480.79188223634,90480.79188223634,90480.79188223634,27418.42178249586,27418.42178249586
,06/06/2024,1717632000,81822.42767362285,81822.42767362285,81822.42767362285,81822.42767362285,27274.142557874286,27274.142557874286
,07/06/2024,1717718400,80144.05565558434,80144.05565558434,80144.05565558434,80144.05565558434,28022.397082372147,28022.397082372147
,08/06/2024,1717804800,76571.55158878081,76571.55158878081,76571.55158878081,76571.55158878081,27945.82174773022,27945.82174773022
,09/06/2024,1717891200,76605.07146920628,76605.07146920628,76605.07146920628,76605.07146920628,27958.055280732213,27958.055280732213
,10/06/2024,1717977600,76797.31524877081,76797.31524877081,76797.31524877081,76797.31524877081,28028.21724407694,28028.21724407694
,11/06/2024,1718064000,71953.58286372705,71953.58286372705,71953.58286372705,71953.58286372705,28106.868306143377,28106.868306143377
,12/06/2024,1718150400,67808.51043531316,67808.51043531316,67808.51043531316,67808.51043531316,27904.73680465562,27904.73680465562
,13/06/2024,1718236800,67539.7177676253,67539.7177676253,67539.7177676253,67539.7177676253,28024.779156691,28024.779156691
,14/06/2024,1718323200,62301.05073619913,62301.05073619913,62301.05073619913,62301.05073619913,27812.969078660324,27812.969078660324
,15/06/2024,1718409600,61259.606898217746,61259.606898217746,61259.606898217746,61259.606898217746,28360.92911954525,28360.92911954525
,16/06/2024,1718496000,67352.9878348224,67352.9878348224,67352.9878348224,67352.9878348224,28418.982208785823,28418.982208785823
,17/06/2024,1718582400,64096.43336710434,64096.43336710434,64096.43336710434,64096.43336710434,28112.470775045767,28112.470775045767
,18/06/2024,1718668800,61481.35336106243,61481.35336106243,61481.35336106243,61481.35336106243,27946.06970957383,27946.06970957383
,19/06/2024,1718755200,58427.84688029962,58427.84688029962,58427.84688029962,58427.84688029962,27690.92269208513,27690.92269208513
,20/06/2024,1718841600,57299.324411606896,57299.324411606896,57299.324411606896,57299.324411606896,27950.889956881416,27950.889956881416
,21/06/2024,1718928000,58139.58317732817,58139.58317732817,58139.58317732817,58139.58317732817,28223.098629770953,28223.098629770953
,22/06/2024,1719014400,50797.27296667658,50797.27296667658,50797.27296667658,50797.27296667658,23848.484960881025,23848.484960881025
,23/06/2024,1719100800,60863.6659407958,60863.6659407958,60863.6659407958,60863.6659407958,24056.784956836287,24056.784956836287
,24/06/2024,1719187200,60921.491189935,60921.491189935,60921.491189935,60921.491189935,23890.78085879804,23890.78085879804
,25/06/2024,1719273600,56919.99265035031,56919.99265035031,56919.99265035031,56919.99265035031,23815.896506422723,23815.896506422723
,26/06/2024,1719360000,58091.79585103487,58091.79585103487,58091.79585103487,58091.79585103487,23236.718340413947,23236.718340413947
,27/06/2024,1719446400,61026.10765971876,61026.10765971876,61026.10765971876,61026.10765971876,22518.858915025372,22518.858915025372
,28/06/2024,1719532800,62163.98115603934,62163.98115603934,62163.98115603934,62163.98115603934,22687.584363518006,22687.584363518006
,29/06/2024,1719619200,59506.43109737602,59506.43109737602,59506.43109737602,59506.43109737602,22626.019428660085,22626.019428660085
,30/06/2024,1719705600,56064.38574258487,56064.38574258487,56064.38574258487,56064.38574258487,22336.408662384412,22336.408662384412
