,Date,Timestamp,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kadena,Total,kadena,kadena,Total,Total,kadena,kadena,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDT,kadena,USDT,kadena,USDT,kadena,USDT,kadena
,20/03/2022,1647734400,344653.51466045494,344653.51466045494,344653.51466045494,,344653.51466045494,,344309.205455,,344309.205455,
,21/03/2022,1647820800,340540.914984,340540.914984,341284.464775,,341284.464775,,341284.464775,,341284.464775,
,22/03/2022,1647907200,339460.8414378376,339460.8414378376,339460.8414378376,,339460.8414378376,,339608.910923,,339608.910923,
,23/03/2022,1647993600,342166.661999162,342166.661999162,342166.661999162,,342166.661999162,,341824.837162,,341824.837162,
,24/03/2022,1648080000,360235.11554230197,360235.11554230197,360235.11554230197,,360235.11554230197,,359875.240302,,359875.240302,
,25/03/2022,1648166400,369089.3991195424,369089.3991195424,369089.3991195424,,369089.3991195424,,369419.290546,,369419.290546,
,26/03/2022,1648252800,379464.41569438134,379464.41569438134,379464.41569438134,,379464.41569438134,,379579.807956,,379579.807956,
,27/03/2022,1648339200,390730.6856295232,390730.6856295232,390730.6856295232,,390730.6856295232,,390882.739015,,390882.739015,
,28/03/2022,1648425600,390037.2087854503,390037.2087854503,390037.2087854503,,390037.2087854503,,390746.413526,,390746.413526,
,29/03/2022,1648512000,384856.59431981284,384856.59431981284,384856.59431981284,,384856.59431981284,,384921.646078,,384921.646078,
,30/03/2022,1648598400,394371.0505650052,394371.0505650052,394371.0505650052,,394371.0505650052,,394699.835528,,394699.835528,
,31/03/2022,1648684800,432120.9419405215,432120.9419405215,432120.9419405215,,432120.9419405215,,432147.302926,,432147.302926,
,01/04/2022,1648771200,412832.2265554916,412832.2265554916,412832.2265554916,,412832.2265554916,,413137.535194,,413137.535194,
,02/04/2022,1648857600,430714.560856,430714.560856,430714.560856,,430714.560856,,430714.560856,,430714.560856,
,03/04/2022,1648944000,448878.27016611,448878.27016611,448878.27016611,,448878.27016611,,447982.305555,,447982.305555,
,04/04/2022,1649030400,468196.41730617563,468196.41730617563,468196.41730617563,,468196.41730617563,,468420.790865,,468420.790865,
,05/04/2022,1649116800,486442.13082464994,486442.13082464994,486442.13082464994,,486442.13082464994,,485956.17465,,485956.17465,
,06/04/2022,1649203200,464674.274734,464674.274734,464674.274734,,464674.274734,,464674.274734,,464674.274734,
,07/04/2022,1649289600,415411.150712619,415411.150712619,415411.150712619,,415411.150712619,,415457.681973,,415457.681973,
,08/04/2022,1649376000,416944.1868892299,416944.1868892299,416944.1868892299,,416944.1868892299,,416527.65923,,416527.65923,
,09/04/2022,1649462400,412565.59473429294,412565.59473429294,412565.59473429294,,412565.59473429294,,412153.441293,,412153.441293,
,10/04/2022,1649548800,403638.66817434,403638.66817434,403638.66817434,,403638.66817434,,402833.00217,,402833.00217,
,11/04/2022,1649635200,387314.30995465664,387314.30995465664,387314.30995465664,,387314.30995465664,,387614.323441,,387614.323441,
,12/04/2022,1649721600,342814.401605676,342814.401605676,342814.401605676,,342814.401605676,,342471.929676,,342471.929676,
,13/04/2022,1649808000,351135.843017,351135.843017,351135.843017,,351135.843017,,351135.843017,,351135.843017,
,14/04/2022,1649894400,371237.935962894,371237.935962894,371237.935962894,,371237.935962894,,370867.068894,,370867.068894,
,15/04/2022,1649980800,343284.519282705,343284.519282705,343284.519282705,,343284.519282705,,342941.577705,,342941.577705,
,16/04/2022,1650067200,348980.58923932724,348980.58923932724,348980.58923932724,,348980.58923932724,,349019.330385,,349019.330385,
,17/04/2022,1650153600,342151.312755,342151.312755,342151.312755,,342151.312755,,342151.312755,,342151.312755,
,18/04/2022,1650240000,333046.39457289194,333046.39457289194,333046.39457289194,,333046.39457289194,,332713.680892,,332713.680892,
,19/04/2022,1650326400,326875.51604207495,326875.51604207495,326875.51604207495,,326875.51604207495,,326548.967075,,326548.967075,
,20/04/2022,1650412800,353072.45099819015,353072.45099819015,353072.45099819015,,353072.45099819015,,353113.412154,,353113.412154,
,21/04/2022,1650499200,352387.2313582302,352387.2313582302,352387.2313582302,,352387.2313582302,,352424.235903,,352424.235903,
,22/04/2022,1650585600,333892.338015,333892.338015,333892.338015,,333892.338015,,333892.338015,,333892.338015,
,23/04/2022,1650672000,326714.52612398594,326714.52612398594,326714.52612398594,,326714.52612398594,,326388.137986,,326388.137986,
,24/04/2022,1650758400,297507.05001117097,297507.05001117097,297507.05001117097,,297507.05001117097,,297209.840171,,297209.840171,
,25/04/2022,1650844800,294376.37421191996,294376.37421191996,294376.37421191996,,294376.37421191996,,294082.29192,,294082.29192,
,26/04/2022,1650931200,303949.151075,303949.151075,303949.151075,,303949.151075,,303949.151075,,303949.151075,
,27/04/2022,1651017600,273305.265612618,273305.265612618,273305.265612618,,273305.265612618,,272487.802206,,272487.802206,
,28/04/2022,1651104000,277580.78299,277580.78299,277580.78299,,277580.78299,,277580.78299,,277580.78299,
,29/04/2022,1651190400,303442.19322831417,303442.19322831417,303442.19322831417,,303442.19322831417,,303470.415977,,303470.415977,
,30/04/2022,1651276800,273673.874829355,273673.874829355,273673.874829355,,273673.874829355,,273400.474355,,273400.474355,
,01/05/2022,1651363200,238302.924281422,238302.924281422,238302.924281422,,238302.924281422,,238064.859422,,238064.859422,
,02/05/2022,1651449600,260551.16969596202,260551.16969596202,260551.16969596202,,260551.16969596202,,260031.107481,,260031.107481,
,03/05/2022,1651536000,261209.298066,261209.298066,261209.298066,,261209.298066,,261209.298066,,261209.298066,
,04/05/2022,1651622400,276296.17053738696,276296.17053738696,276296.17053738696,,276296.17053738696,,276020.150387,,276020.150387,
,05/05/2022,1651708800,297042.832684,297042.832684,297042.832684,,297042.832684,,297042.832684,,297042.832684,
,06/05/2022,1651795200,256493.80932875696,256493.80932875696,256493.80932875696,,256493.80932875696,,256237.571757,,256237.571757,
,07/05/2022,1651881600,262939.586546064,262939.586546064,262939.586546064,,262939.586546064,,262414.757032,,262414.757032,
,08/05/2022,1651968000,245886.792488976,245886.792488976,245886.792488976,,245886.792488976,,245396.000488,,245396.000488,
,09/05/2022,1652054400,229607.25059920005,229607.25059920005,229607.25059920005,,229607.25059920005,,229639.629787,,229639.629787,
,10/05/2022,1652140800,172711.64135525297,172711.64135525297,172711.64135525297,,172711.64135525297,,172539.102253,,172539.102253,
,11/05/2022,1652227200,180609.18069578998,180609.18069578998,180609.18069578998,,180609.18069578998,,179710.627558,,179710.627558,
,12/05/2022,1652313600,123565.27574098977,123565.27574098977,123565.27574098977,,123565.27574098977,,123665.939816,,123665.939816,
,13/05/2022,1652400000,114834.67935684,114834.67935684,114834.67935684,,114834.67935684,,114605.46842,,114605.46842,
,14/05/2022,1652486400,137038.89342363703,137038.89342363703,137038.89342363703,,137038.89342363703,,137183.622145,,137183.622145,
,15/05/2022,1652572800,191684.68608885,191684.68608885,191684.68608885,,191684.68608885,,191302.081925,,191302.081925,
,16/05/2022,1652659200,229837.433879052,229837.433879052,229837.433879052,,229837.433879052,,229378.676526,,229378.676526,
,17/05/2022,1652745600,119045.186399514,119045.186399514,119045.186399514,,119045.186399514,,118807.571257,,118807.571257,
,18/05/2022,1652832000,111253.66716063599,111253.66716063599,111253.66716063599,,111253.66716063599,,111142.524636,,111142.524636,
,19/05/2022,1652918400,88156.51633588798,88156.51633588798,88156.51633588798,,88156.51633588798,,88068.447888,,88068.447888,
,20/05/2022,1653004800,97199.224091328,97199.224091328,97199.224091328,,97199.224091328,,97005.213664,,97005.213664,
,21/05/2022,1653091200,98393.43662008237,98393.43662008237,,98393.43662008237,,98393.43662008237,,37411.953087483795,,37411.953087483795
,01/06/2022,1654041600,82697.03350361914,82697.03350361914,,82697.03350361914,,82697.03350361914,,37083.87152628661,,37083.87152628661
,02/06/2022,1654128000,72425.71269847493,72425.71269847493,,72425.71269847493,,72425.71269847493,,35677.69098447041,,35677.69098447041
,03/06/2022,1654214400,76418.10927660314,76418.10927660314,,76418.10927660314,,76418.10927660314,,35543.30664028053,,35543.30664028053
,04/06/2022,1654300800,69172.92813763105,69172.92813763105,,69172.92813763105,,69172.92813763105,,35473.29648083644,,35473.29648083644
,05/06/2022,1654387200,68534.36923034582,68534.36923034582,,68534.36923034582,,68534.36923034582,,34439.38152278685,,34439.38152278685
,06/06/2022,1654473600,68760.39084301786,68760.39084301786,,68760.39084301786,,68760.39084301786,,34380.19542150893,,34380.19542150893
,07/06/2022,1654560000,69817.98144147826,69817.98144147826,,69817.98144147826,,69817.98144147826,,34057.551922672326,,34057.551922672326
,08/06/2022,1654646400,66439.06393425829,66439.06393425829,,66439.06393425829,,66439.06393425829,,33725.41316459812,,33725.41316459812
,09/06/2022,1654732800,64236.21968617579,64236.21968617579,,64236.21968617579,,64236.21968617579,,33283.015381438236,,33283.015381438236
,10/06/2022,1654819200,64407.549023374006,64407.549023374006,,64407.549023374006,,64407.549023374006,,34078.06826633545,,34078.06826633545
,11/06/2022,1654905600,60685.79758922439,60685.79758922439,,60685.79758922439,,60685.79758922439,,34093.14471304741,,34093.14471304741
,12/06/2022,1654992000,56539.64610736515,56539.64610736515,,56539.64610736515,,56539.64610736515,,34060.02777552118,,34060.02777552118
,13/06/2022,1655078400,48157.278263930886,48157.278263930886,,48157.278263930886,,48157.278263930886,,33913.57624220485,,33913.57624220485
