,Date,Timestamp,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14,C14
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,astrzk,astrzk-borrowed,Total,borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,astrzk-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR,WBTC,USDT,ETH,WSTETH,USDC,ASTR,USDT,USDC,WSTETH,ETH,WBTC,ASTR
,02/04/2024,1712016000,4922.163764736738,90.54247497117811,4922.163764736738,90.54247497117811,32.7135,1.1913681779999998,3656.359469867777,32.447815,35.013156,1164.4384556909608,18.83748867,71.323241,0.38174530117811317,,,,32.7135,1.1913681779999998,3656.359469867777,32.447815,35.013156,1164.4384556909608,18.83748867,71.323241,0.38174530117811317,,,,0.0005,1.190178,1.103590078888,0.0085,35.013156,9450.000046184992,18.81867,71.323241,0.000100001650650867,,,,0.0005,1.190178,1.103590078888,0.0085,35.013156,9450.000046184992,18.81867,71.323241,0.000100001650650867,,,
,03/04/2024,1712102400,4961.405134921193,70.62108620434248,4961.405134921193,70.62108620434248,32.8675,1.192558356,3673.1323316089124,32.35797,35.048169156,1186.8066058002807,18.863308314,51.377088762999996,0.38068912734247673,,,,32.8675,1.192558356,3673.1323316089124,32.35797,35.048169156,1186.8066058002807,18.863308314,51.377088762999996,0.38068912734247673,,,,0.0005,1.190178,1.113590078888,0.0085,35.013156,9450.000046184992,18.825657,51.325763,0.000100001872256234,,,,0.0005,1.190178,1.113590078888,0.0085,35.013156,9450.000046184992,18.825657,51.325763,0.000100001872256234,,,
,04/04/2024,1712188800,6327.519789737875,271.03678710023166,6327.519789737875,271.03678710023166,26.4448,101.29136817799998,4886.797470368116,32.617475,1.499948983896,1278.8687272078635,18.847186358,199.885616979268,0.38374410694857686,33.207627395600056,6.6112,12.101412260415009,26.4448,101.29136817799998,4886.797470368116,32.617475,1.499948983896,1278.8687272078635,18.847186358,199.885616979268,0.38374410694857686,33.207627395600056,6.6112,12.101412260415009,0.0004,101.190178,1.471590078888,0.0085,1.500132,10567.940297881762,18.828358,199.910006,0.000100002373238974,0.010000008249798256,0.0001,100.00010131402159,0.0004,101.190178,1.471590078888,0.0085,1.500132,10567.940297881762,18.828358,199.910006,0.000100002373238974,0.010000008249798256,0.0001,100.00010131402159
,05/04/2024,1712275200,7989.440056655038,1179.1523770701865,7989.440056655038,1179.1523770701865,27.0744,86.190178,6189.295134584634,32.614075,3.509039,1650.7572300704028,72.412351,1054.120546,0.3837059294390691,33.186750591851066,6.7686,12.280423548896424,27.0744,86.190178,6189.295134584634,32.614075,3.509039,1650.7572300704028,72.412351,1054.120546,0.3837059294390691,33.186750591851066,6.7686,12.280423548896424,0.0004,86.190178,1.864992643012,0.0085,3.509039,13442.21059631936,72.412351,1054.120546,0.000100002848470548,0.010000015244616387,0.0001,100.00019176001128,0.0004,86.190178,1.864992643012,0.0085,3.509039,13442.21059631936,72.412351,1054.120546,0.000100002848470548,0.010000015244616387,0.0001,100.00019176001128
,06/04/2024,1712361600,6538.636459753785,1056.175713424767,6538.636459753785,1056.175713424767,27.082800000000002,86.190178,4040.84683198217,32.807365000000004,127.206447,2224.5028377716153,72.418474,930.595266,0.38598193364837624,33.258281622314044,6.77137707,12.746332798804692,27.082800000000002,86.190178,4040.84683198217,32.807365000000004,127.206447,2224.5028377716153,72.418474,930.595266,0.38598193364837624,33.258281622314044,6.77137707,12.746332798804692,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.418474,930.595266,0.000100003350955226,0.010000024542011907,0.00010001,100.00025732020032,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.418474,930.595266,0.000100003350955226,0.010000024542011907,0.00010001,100.00025732020032
,07/04/2024,1712448000,6589.502185546509,1058.8497284540015,6589.502185546509,1058.8497284540015,27.4752,86.36255835600001,4090.904528874264,33.1976,127.460859894,2224.1014384222453,72.56934899999999,932.605962948,0.39057501868688477,33.67031362718747,6.86948688,12.74404098012721,27.4752,86.36255835600001,4090.904528874264,33.1976,127.460859894,2224.1014384222453,72.56934899999999,932.605962948,0.39057501868688477,33.67031362718747,6.86948688,12.74404098012721,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.4245,930.744474,0.000100003845423721,0.010000033747107968,0.00010001,100.0003215640867,0.0004,86.190178,1.214992643012,0.0085,127.206447,17452.145624782213,72.4245,930.744474,0.000100003845423721,0.010000033747107968,0.00010001,100.0003215640867
