,Date,Timestamp,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,COMP,UNI,BCH,CAKE,WBNB,LINK,WETH,LTC,YFI,BTCB,BNB,COMP,UNI,BCH,CAKE,WBNB,LINK,WETH,LTC,YFI,BTCB,BNB,COMP,UNI,BCH,CAKE,WBNB,LINK,WETH,LTC,YFI,BTCB,BNB,COMP,UNI,BCH,CAKE,WBNB,LINK,WETH,LTC,YFI,BTCB,BNB
,18/11/2021,1637193600,85289.93792166193,85289.93792166193,2400.4517499999997,2499.792081602188,3106.571335259707,2461.8820786590118,19086.64898613306,3523.8657601645136,15241.488048173094,3979.1468559831997,2844.8999999999996,30145.191025687156,,2400.4517499999997,2499.792081602188,3106.571335259707,2461.8820786590118,19086.64898613306,3523.8657601645136,15241.488048173094,3979.1468559831997,2844.8999999999996,30145.191025687156,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.43601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.43601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,19/11/2021,1637280000,73499.861972704,73499.861972704,2201.48875,2303.532048277655,2967.8546781859845,2167.2729673502913,17464.906523853002,3202.2243216528527,14195.850629566708,3546.8607446088,2875.35,22574.52130920871,,2201.48875,2303.532048277655,2967.8546781859845,2167.2729673502913,17464.906523853002,3202.2243216528527,14195.850629566708,3546.8607446088,2875.35,22574.52130920871,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,20/11/2021,1637366400,75086.10861908943,75086.10861908943,2283.6530999999995,2384.2790334168917,2972.679605388549,2349.5805857344008,18937.435949039693,3348.8549774449334,15056.086376153511,3855.2155930991994,2777.736,21120.587398812248,,2283.6530999999995,2384.2790334168917,2972.679605388549,2349.5805857344008,18937.435949039693,3348.8549774449334,15056.086376153511,3855.2155930991994,2777.736,21120.587398812248,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,21/11/2021,1637452800,84996.09457069328,84996.09457069328,2335.53086,2476.240877603244,3100.7499557000915,2324.786749634162,19643.35428710032,3357.1325144654543,15519.923193763225,4030.6259959503996,2797.1369999999997,29410.61313647638,,2335.53086,2476.240877603244,3100.7499557000915,2324.786749634162,19643.35428710032,3357.1325144654543,15519.923193763225,4030.6259959503996,2797.1369999999997,29410.61313647638,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,22/11/2021,1637539200,81472.75598677866,81472.75598677866,2209.4472699999997,2388.764977035738,2769.245989967389,2174.565272085656,18636.893245111354,3350.037482733579,14718.406730269307,3840.6558363408,2727.363,28657.376183234846,,2209.4472699999997,2388.764977035738,2769.245989967389,2174.565272085656,18636.893245111354,3350.037482733579,14718.406730269307,3840.6558363408,2727.363,28657.376183234846,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,23/11/2021,1637625600,80353.12159993418,80353.12159993418,2133.69395,2405.587265606412,2975.564072737908,2152.688357879563,18369.78023719232,3178.5742158799367,14595.89106447204,3748.6173739752,2768.7749999999996,28023.950062190794,,2133.69395,2405.587265606412,2975.564072737908,2152.688357879563,18369.78023719232,3178.5742158799367,14595.89106447204,3748.6173739752,2768.7749999999996,28023.950062190794,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,24/11/2021,1637712000,82328.6164919239,82328.6164919239,2153.5902499999997,2499.792081602188,2987.7312804661137,2161.439123562,19207.469998357596,3189.216763477749,15245.304626501733,3837.8825493391996,2763.468,28282.72181861732,,2153.5902499999997,2499.792081602188,2987.7312804661137,2161.439123562,19207.469998357596,3189.216763477749,15245.304626501733,3837.8825493391996,2763.468,28282.72181861732,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,25/11/2021,1637798400,82642.07652937532,82642.07652937532,2046.15023,2353.998913989678,3392.290937428946,2073.9314667376275,19486.916292182974,3082.7912874996264,15035.32278946652,4010.5196651887995,2717.3579999999997,28442.796946881164,,2046.15023,2353.998913989678,3392.290937428946,2073.9314667376275,19486.916292182974,3082.7912874996264,15035.32278946652,4010.5196651887995,2717.3579999999997,28442.796946881164,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,26/11/2021,1637884800,85336.98765281307,85336.98765281307,2119.91392,2393.2509206545847,3237.2639286161207,2098.7253028378664,20735.82377027828,3131.2740043341046,15838.870092805035,4116.077901687199,2786.9579999999996,28878.829811599862,,2119.91392,2393.2509206545847,3237.2639286161207,2098.7253028378664,20735.82377027828,3131.2740043341046,15838.870092805035,4116.077901687199,2786.9579999999996,28878.829811599862,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,27/11/2021,1637971200,77207.07006810518,77207.07006810518,1919.32974,2159.9818524745688,2921.5458660135478,1869.7469341474252,19024.742630850407,2875.8528619866097,14165.563104298164,3491.5683350144,2496.4649999999997,26282.273743320056,,1919.32974,2159.9818524745688,2921.5458660135478,1869.7469341474252,19024.742630850407,2875.8528619866097,14165.563104298164,3491.5683350144,2496.4649999999997,26282.273743320056,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,28/11/2021,1638057600,78305.56013949007,78305.56013949007,1968.4809699999998,2166.7107679028386,2890.4985083622646,1898.9161530888825,19385.32896353333,2881.765388429839,14293.716101388187,3500.9281786447996,2539.5299999999997,26779.68510813992,,1968.4809699999998,2166.7107679028386,2890.4985083622646,1898.9161530888825,19385.32896353333,2881.765388429839,14293.716101388187,3500.9281786447996,2539.5299999999997,26779.68510813992,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,118.25052886458099,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,29/11/2021,1638144000,81325.62491725605,81325.62491725605,2114.903,2260.915583898614,3018.359079230217,1944.1284424481416,19870.546395901438,2854.6825221001513,15041.625395880785,3616.1929196487995,2606.346,27997.9255781479,,2114.903,2260.915583898614,3018.359079230217,1944.1284424481416,19870.546395901438,2854.6825221001513,15041.625395880785,3616.1929196487995,2606.346,27997.9255781479,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,30/11/2021,1638230400,83127.93245789698,83127.93245789698,2131.92539,2273.251928850442,3125.084371156502,2129.3529827263965,20275.597469878296,2937.1877973053583,15584.875054310214,3695.9249209447994,2626.7039999999997,28348.028542724962,,2131.92539,2273.251928850442,3125.084371156502,2129.3529827263965,20275.597469878296,2937.1877973053583,15584.875054310214,3695.9249209447994,2626.7039999999997,28348.028542724962,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,01/12/2021,1638316800,83884.89784374244,83884.89784374244,2085.50069,2451.5681876995886,3010.4923500956015,2052.0545525315342,20309.35172604303,3035.01548076296,16490.41953811956,3862.8421323536,2596.602,27991.05118613657,,2085.50069,2451.5681876995886,3010.4923500956015,2052.0545525315342,20309.35172604303,3035.01548076296,16490.41953811956,3862.8421323536,2596.602,27991.05118613657,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,02/12/2021,1638403200,82715.30808727443,82715.30808727443,1995.45151,2324.840280467176,2928.9405914000863,1966.005356654235,20369.719914953042,2941.9023844599415,15958.024368514692,3833.7226188368,2495.508,27901.19306198846,,1995.45151,2324.840280467176,2928.9405914000863,1966.005356654235,20369.719914953042,2941.9023844599415,15958.024368514692,3833.7226188368,2495.508,27901.19306198846,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,03/12/2021,1638489600,82368.24308607723,82368.24308607723,1998.69387,2516.6143701728624,2952.9603376911123,1916.4176844537571,20191.21182946645,2899.471100068692,15842.616642173512,3709.0980342024,2524.9139999999998,27816.245217848442,,1998.69387,2516.6143701728624,2952.9603376911123,1916.4176844537571,20191.21182946645,2899.471100068692,15842.616642173512,3709.0980342024,2524.9139999999998,27816.245217848442,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,04/12/2021,1638576000,76513.27626877882,76513.27626877882,1841.14465,2196.990887330052,2743.65289784944,1798.2823477408542,18991.962055151962,2682.6000909578634,14518.999266218025,3323.4378105424,2335.254,26080.952262988227,,1841.14465,2196.990887330052,2743.65289784944,1798.2823477408542,18991.962055151962,2682.6000909578634,14518.999266218025,3323.4378105424,2335.254,26080.952262988227,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,05/12/2021,1638662400,71701.90623550281,71701.90623550281,1625.01188,1953.628446007632,2468.0027089725086,1685.980854816243,18295.455961598815,2403.2608020488065,14425.685676806848,2844.6991418912,2120.016,23880.164763360754,,1625.01188,1953.628446007632,2468.0027089725086,1685.980854816243,18295.455961598815,2403.2608020488065,14425.685676806848,2844.6991418912,2120.016,23880.164763360754,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,06/12/2021,1638748800,71057.25676649068,71057.25676649068,1575.71327,1831.3864823940658,2336.523442702633,1703.4823861811174,17785.89651757344,2250.036719524851,14614.378709953882,2721.28787032,2067.207,24171.344367840695,,1575.71327,1831.3864823940658,2336.523442702633,1703.4823861811174,17785.89651757344,2250.036719524851,14614.378709953882,2721.28787032,2067.207,24171.344367840695,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,07/12/2021,1638835200,70441.21904104673,70441.21904104673,1633.26516,1924.4698124851298,2464.016899544303,1789.531582058417,19100.68970722107,2362.008164446203,15176.781288986658,2830.3127155703996,2086.6949999999997,21073.448710734552,,1633.26516,1924.4698124851298,2464.016899544303,1789.531582058417,19100.68970722107,2362.008164446203,15176.781288986658,2830.3127155703996,2086.6949999999997,21073.448710734552,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,08/12/2021,1638921600,73969.23999262518,73969.23999262518,1628.69638,1949.1425023887853,2499.574515232766,1747.2362145933037,18693.042152000777,2585.951054288907,15143.97272115241,2894.61830792,1923.0479999999998,24903.958145048233,,1628.69638,1949.1425023887853,2499.574515232766,1747.2362145933037,18693.042152000777,2585.951054288907,15143.97272115241,2894.61830792,1923.0479999999998,24903.958145048233,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,09/12/2021,1639008000,75338.78148518833,75338.78148518833,1606.442,2043.3473183845608,2531.251211214818,1815.7838791057286,19556.0476052896,2673.1709166486967,15468.276835646342,2949.3907262015996,2004.2189999999998,24690.85199269698,,1606.442,2043.3473183845608,2531.251211214818,1815.7838791057286,19556.0476052896,2673.1709166486967,15468.276835646342,2949.3907262015996,2004.2189999999998,24690.85199269698,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0.4910280008093425,
,10/12/2021,1639094400,47705.136755177184,47705.136755177184,1449.85075,1821.2931092516612,2383.7762623712238,1678.6885500808785,18885.181764015437,2386.759747007765,14517.318571174223,2753.3540012759995,1828.914,0,,1449.85075,1821.2931092516612,2383.7762623712238,1678.6885500808785,18885.181764015437,2386.759747007765,14517.318571174223,2753.3540012759995,1828.914,0,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,112.14859047116141,5.244486089743744,145.84609470728745,32.45601554301723,117.86467886458098,3.501448007924146,17.33304376,0.087,0,
,11/12/2021,1639180800,46114.843216198475,46114.843216198475,1377.2661,1691.4439549689646,2410.9427003160968,1564.8777997745465,18361.01711299571,2156.1292727362047,14070.113631602151,2694.9416438047997,1788.1109999999999,0,,1377.2661,1691.4439549689646,2410.9427003160968,1564.8777997745465,18361.01711299571,2156.1292727362047,14070.113631602151,2694.9416438047997,1788.1109999999999,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,12/12/2021,1639267200,46551.211091541496,46551.211091541496,1443.0712700000001,1710.9107012537736,2401.8172945199426,1583.057792086494,18284.745476469616,2228.452267209537,14218.575027138135,2797.553262864,1883.0279999999998,0,,1443.0712700000001,1710.9107012537736,2401.8172945199426,1583.057792086494,18284.745476469616,2228.452267209537,14218.575027138135,2797.553262864,1883.0279999999998,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,13/12/2021,1639353600,45829.60688612562,45829.60688612562,1418.7535699999999,1673.0586945888672,2358.1831702532745,1644.5900737577003,18032.237675544944,2218.2818461117245,13933.557159293108,2731.687696576,1819.2569999999998,0,,1418.7535699999999,1673.0586945888672,2358.1831702532745,1644.5900737577003,18032.237675544944,2218.2818461117245,13933.557159293108,2731.687696576,1819.2569999999998,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
