,Date,Timestamp,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending,Thorchain Lending
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,thorchain,Total,thorchain,thorchain,Total,Total,thorchain,thorchain,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,coingecko:thorchain,thorchain,coingecko:thorchain,thorchain,coingecko:thorchain,thorchain,coingecko:thorchain,thorchain
,01/04/2024,1711929600,16968393.65369055,16968393.65369055,16968393.65369055,,16968393.65369055,,1961664.006207,,1961664.006207,
,02/04/2024,1712016000,153562108.86799124,153562108.86799124,,153562108.86799124,,153562108.86799124,,20584733.092224028,,20584733.092224028
,03/04/2024,1712102400,154987820.85204786,154987820.85204786,,154987820.85204786,,154987820.85204786,,20420002.747305382,,20420002.747305382
,04/04/2024,1712188800,158299266.19165343,158299266.19165343,,158299266.19165343,,158299266.19165343,,21537315.128116116,,21537315.128116116
,05/04/2024,1712275200,165982453.20498243,165982453.20498243,,165982453.20498243,,165982453.20498243,,22101525.060583547,,22101525.060583547
,06/04/2024,1712361600,167931257.4161737,167931257.4161737,,167931257.4161737,,167931257.4161737,,22420728.626992483,,22420728.626992483
,07/04/2024,1712448000,172826166.71457618,172826166.71457618,,172826166.71457618,,172826166.71457618,,23074254.5680342,,23074254.5680342
,08/04/2024,1712534400,176585132.30556828,176585132.30556828,,176585132.30556828,,176585132.30556828,,23959990.814866796,,23959990.814866796
,09/04/2024,1712620800,189700470.66984102,189700470.66984102,,189700470.66984102,,189700470.66984102,,24445936.941989824,,24445936.941989824
,10/04/2024,1712707200,185940850.23553428,185940850.23553428,,185940850.23553428,,185940850.23553428,,25059413.778373893,,25059413.778373893
,11/04/2024,1712793600,189854512.06579262,189854512.06579262,,189854512.06579262,,189854512.06579262,,25113030.696533415,,25113030.696533415
,12/04/2024,1712880000,189024692.67249507,189024692.67249507,,189024692.67249507,,189024692.67249507,,26363276.52336054,,26363276.52336054
,13/04/2024,1712966400,179309996.89973497,179309996.89973497,,179309996.89973497,,179309996.89973497,,30443123.412518673,,30443123.412518673
,14/04/2024,1713052800,170741375.01982924,170741375.01982924,,170741375.01982924,,170741375.01982924,,34563031.380532235,,34563031.380532235
,15/04/2024,1713139200,174634103.066692,174634103.066692,,174634103.066692,,174634103.066692,,32580989.37811418,,32580989.37811418
,16/04/2024,1713225600,170860501.5474072,170860501.5474072,,170860501.5474072,,170860501.5474072,,32921098.564047627,,32921098.564047627
,17/04/2024,1713312000,170184147.58130395,170184147.58130395,,170184147.58130395,,170184147.58130395,,33304138.469922494,,33304138.469922494
,18/04/2024,1713398400,164757628.08288693,164757628.08288693,,164757628.08288693,,164757628.08288693,,34040832.24853036,,34040832.24853036
,19/04/2024,1713484800,168848799.2610087,168848799.2610087,,168848799.2610087,,168848799.2610087,,34529406.80184227,,34529406.80184227
,20/04/2024,1713571200,171276896.31505775,171276896.31505775,,171276896.31505775,,171276896.31505775,,31369394.929497756,,31369394.929497756
,21/04/2024,1713657600,172858307.83555648,172858307.83555648,,172858307.83555648,,172858307.83555648,,30703074.215907015,,30703074.215907015
,22/04/2024,1713744000,173672156.7466234,173672156.7466234,,173672156.7466234,,173672156.7466234,,30738434.82241122,,30738434.82241122
,23/04/2024,1713830400,177342104.30866927,177342104.30866927,,177342104.30866927,,177342104.30866927,,31112649.878713906,,31112649.878713906
,24/04/2024,1713916800,176110177.09362686,176110177.09362686,,176110177.09362686,,176110177.09362686,,31114872.278025948,,31114872.278025948
,25/04/2024,1714003200,172262114.5449929,172262114.5449929,,172262114.5449929,,172262114.5449929,,31665829.87959428,,31665829.87959428
,26/04/2024,1714089600,173247675.01044804,173247675.01044804,,173247675.01044804,,173247675.01044804,,31272143.50369098,,31272143.50369098
,27/04/2024,1714176000,171757910.36980996,171757910.36980996,,171757910.36980996,,171757910.36980996,,31807020.438853696,,31807020.438853696
,28/04/2024,1714262400,172464980.05287117,172464980.05287117,,172464980.05287117,,172464980.05287117,,33618904.49373707,,33618904.49373707
,29/04/2024,1714348800,174434082.66120905,174434082.66120905,,174434082.66120905,,174434082.66120905,,33545015.89638635,,33545015.89638635
,30/04/2024,1714435200,170640170.4229108,170640170.4229108,,170640170.4229108,,170640170.4229108,,34128034.084582165,,34128034.084582165
,01/05/2024,1714521600,161530869.13534123,161530869.13534123,,161530869.13534123,,161530869.13534123,,34006498.76533499,,34006498.76533499
,02/05/2024,1714608000,157782941.1457274,157782941.1457274,,157782941.1457274,,157782941.1457274,,32667275.599529482,,32667275.599529482
,03/05/2024,1714694400,160501939.05816546,160501939.05816546,,160501939.05816546,,160501939.05816546,,32164717.246125344,,32164717.246125344
,04/05/2024,1714780800,168846981.69802418,168846981.69802418,,168846981.69802418,,168846981.69802418,,31738154.454515822,,31738154.454515822
,05/05/2024,1714867200,169971175.49775395,169971175.49775395,,169971175.49775395,,169971175.49775395,,32070033.112783764,,32070033.112783764
,06/05/2024,1714953600,169820757.87429678,169820757.87429678,,169820757.87429678,,169820757.87429678,,32532712.236455325,,32532712.236455325
,07/05/2024,1715040000,168363168.44978064,168363168.44978064,,168363168.44978064,,168363168.44978064,,31178364.527737156,,31178364.527737156
,08/05/2024,1715126400,166668670.8663751,166668670.8663751,,166668670.8663751,,166668670.8663751,,31328697.531273514,,31328697.531273514
,09/05/2024,1715212800,164100448.22704312,164100448.22704312,,164100448.22704312,,164100448.22704312,,28789552.32053388,,28789552.32053388
,10/05/2024,1715299200,169210331.57227892,169210331.57227892,,169210331.57227892,,169210331.57227892,,27248040.510833964,,27248040.510833964
,11/05/2024,1715385600,165689714.15216827,165689714.15216827,,165689714.15216827,,165689714.15216827,,27614952.35869471,,27614952.35869471
,12/05/2024,1715472000,168220860.8258249,168220860.8258249,,168220860.8258249,,168220860.8258249,,28953676.562104113,,28953676.562104113
,13/05/2024,1715558400,171052618.9067164,171052618.9067164,,171052618.9067164,,171052618.9067164,,27949774.33116281,,27949774.33116281
,14/05/2024,1715644800,175885192.60272658,175885192.60272658,,175885192.60272658,,175885192.60272658,,30065844.88935497,,30065844.88935497
,15/05/2024,1715731200,172057880.35150382,172057880.35150382,,172057880.35150382,,172057880.35150382,,31057379.124820184,,31057379.124820184
,16/05/2024,1715817600,182327713.42567495,182327713.42567495,,182327713.42567495,,182327713.42567495,,29125832.81560303,,29125832.81560303
,17/05/2024,1715904000,182242184.2893618,182242184.2893618,,182242184.2893618,,182242184.2893618,,28519903.64465756,,28519903.64465756
,18/05/2024,1715990400,191725963.49649084,191725963.49649084,,191725963.49649084,,191725963.49649084,,28112311.363121822,,28112311.363121822
