,Date,Timestamp,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,optimism,optimism-staking,optimism-pool2,Total,staking,pool2,optimism,optimism-staking,optimism-pool2,Total,staking,pool2,optimism,optimism-staking,optimism-pool2,Total,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,27/12/2021,1640563200,8926.5,20509.043212150347,484.2286027926779,8926.5,20509.043212150347,484.2286027926779,8926.5,20509.043212150347,484.2286027926779,8926.5,20509.043212150347,484.2286027926779,2.2,5.054600914886099,0.11934161498279185,2.2,5.054600914886099,0.11934161498279185
,28/12/2021,1640649600,0,11460.600939029428,8.48449751551578,0,11460.600939029428,8.48449751551578,0,11460.600939029428,8.48449751551578,0,11460.600939029428,8.48449751551578,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,29/12/2021,1640736000,0,10842.292031993362,8.026751851612309,0,10842.292031993362,8.026751851612309,0,10842.292031993362,8.026751851612309,0,10842.292031993362,8.026751851612309,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,30/12/2021,1640822400,0,10432.706167639222,7.723527765284653,0,10432.706167639222,7.723527765284653,0,10432.706167639222,7.723527765284653,0,10432.706167639222,7.723527765284653,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,31/12/2021,1640908800,0,10578.177214442236,7.831222705693613,0,10578.177214442236,7.831222705693613,0,10578.177214442236,7.831222705693613,0,10578.177214442236,7.831222705693613,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,01/01/2022,1640995200,0,10593.698303030264,7.842713258262698,0,10593.698303030264,7.842713258262698,0,10593.698303030264,7.842713258262698,0,10593.698303030264,7.842713258262698,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,02/01/2022,1641081600,0,10705.791889603612,7.925698239752452,0,10705.791889603612,7.925698239752452,0,10705.791889603612,7.925698239752452,0,10705.791889603612,7.925698239752452,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,03/01/2022,1641168000,0,10892.586054830896,8.063985458652683,0,10892.586054830896,8.063985458652683,0,10892.586054830896,8.063985458652683,0,10892.586054830896,8.063985458652683,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,04/01/2022,1641254400,0,10655.497866766078,7.88846463271208,0,10655.497866766078,7.88846463271208,0,10655.497866766078,7.88846463271208,0,10655.497866766078,7.88846463271208,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,05/01/2022,1641340800,0,10888.570507141148,8.061012673492607,0,10888.570507141148,8.061012673492607,0,10888.570507141148,8.061012673492607,0,10888.570507141148,8.061012673492607,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,06/01/2022,1641427200,0,10092.55225553758,7.4717054535687915,0,10092.55225553758,7.4717054535687915,0,10092.55225553758,7.4717054535687915,0,10092.55225553758,7.4717054535687915,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,07/01/2022,1641513600,0,9654.544287677292,7.147439951710959,0,9654.544287677292,7.147439951710959,0,9654.544287677292,7.147439951710959,0,9654.544287677292,7.147439951710959,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,08/01/2022,1641600000,0,9151.005999007737,6.774661126070624,0,9151.005999007737,6.774661126070624,0,9151.005999007737,6.774661126070624,0,9151.005999007737,6.774661126070624,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,09/01/2022,1641686400,0,8807.463078572195,6.520329868013991,0,8807.463078572195,6.520329868013991,0,8807.463078572195,6.520329868013991,0,8807.463078572195,6.520329868013991,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,10/01/2022,1641772800,0,8995.11161564836,6.659249594395087,0,8995.11161564836,6.659249594395087,0,8995.11161564836,6.659249594395087,0,8995.11161564836,6.659249594395087,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,11/01/2022,1641859200,0,8760.785896561596,6.485773875975955,0,8760.785896561596,6.485773875975955,0,8760.785896561596,6.485773875975955,0,8760.785896561596,6.485773875975955,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,12/01/2022,1641945600,0,9234.02246365746,6.836119769628205,0,9234.02246365746,6.836119769628205,0,9234.02246365746,6.836119769628205,0,9234.02246365746,6.836119769628205,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
