,Date,Timestamp,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,elastos-staking,elastos,staking,Total,elastos-staking,elastos,elastos,elastos,elastos,elastos,elastos,elastos,elastos,staking,Total,Total,Total,Total,Total,Total,Total,Total,elastos-staking,elastos,elastos,elastos,elastos,elastos,elastos,elastos,elastos,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,elastos,elastos,binance-usd,BNBBUSD,WELA,HTHUSD,ELK,HT,BUSD,elastos,elastos,binance-usd,BNBBUSD,WELA,HTHUSD,ELK,HT,BUSD,elastos,elastos,binance-usd,BNBBUSD,WELA,HTHUSD,ELK,HT,BUSD,elastos,elastos,binance-usd,BNBBUSD,WELA,HTHUSD,ELK,HT,BUSD
,08/11/2021,1636329600,,,231702.2451431678,4878861.686520446,,,,,,,,,,231702.2451431678,4878861.686520446,,,,,,,,,,,,,,,,,44816.68184587385,943686.9799846124,,,,,,,
,09/11/2021,1636416000,,,225943.31926649515,4806685.377358474,,,,,,,,,,225943.31926649515,4806685.377358474,,,,,,,,,,,,,,,,,43872.48917796022,933336.9664773735,,,,,,,
,10/11/2021,1636502400,324286.0609429686,5131131.139830738,324286.0609429686,5131131.139830738,324286.0609429686,5131131.139830738,,,,,,,,324286.0609429686,5131131.139830738,,,,,,,,64598.81692091008,1022137.6772571193,,,,,,,,64598.81692091008,1022137.6772571193,,,,,,,
,11/11/2021,1636588800,330646.416370086,4969532.455055239,330646.416370086,4969532.455055239,330646.416370086,4969532.455055239,,,,,,,,330646.416370086,4969532.455055239,,,,,,,,64328.09657005565,966835.1079874005,,,,,,,,64328.09657005565,966835.1079874005,,,,,,,
,12/11/2021,1636675200,465966.3214565212,5333423.269185515,465966.3214565212,5333423.269185515,465966.3214565212,5333423.269185515,,,,,,,,465966.3214565212,5333423.269185515,,,,,,,,79788.75367406185,913257.4091071088,,,,,,,,79788.75367406185,913257.4091071088,,,,,,,
,13/11/2021,1636761600,534197.944178815,5530376.461749848,534197.944178815,5530376.461749848,534197.944178815,5530376.461749848,,,,,,,,534197.944178815,5530376.461749848,,,,,,,,94048.93383429841,973657.8277728606,,,,,,,,94048.93383429841,973657.8277728606,,,,,,,
,14/11/2021,1636848000,632705.0945435377,6177694.701824417,632705.0945435377,6177694.701824417,632705.0945435377,6177694.701824417,,,,,,,,632705.0945435377,6177694.701824417,,,,,,,,114000.91793577257,1113098.144472868,,,,,,,,114000.91793577257,1113098.144472868,,,,,,,
,15/11/2021,1636934400,834722.9422449481,6310767.463652084,834722.9422449481,6310767.463652084,834722.9422449481,6310767.463652084,,,,,,,,834722.9422449481,6310767.463652084,,,,,,,,152600.1722568461,1153705.2035927027,,,,,,,,152600.1722568461,1153705.2035927027,,,,,,,
,16/11/2021,1637020800,714135.5923521348,6097400.3082723785,714135.5923521348,6097400.3082723785,714135.5923521348,6097400.3082723785,,,,,,,,714135.5923521348,6097400.3082723785,,,,,,,,143689.2539943933,1226841.1083043015,,,,,,,,143689.2539943933,1226841.1083043015,,,,,,,
,17/11/2021,1637107200,799628.7933870098,6272960.06422404,799628.7933870098,6272960.06422404,799628.7933870098,6272960.06422404,,,,,,,,799628.7933870098,6272960.06422404,,,,,,,,160891.10530925752,1262165.0028619799,,,,,,,,160891.10530925752,1262165.0028619799,,,,,,,
,18/11/2021,1637193600,863254.7165939034,6403894.468094878,863254.7165939034,6403894.468094878,863254.7165939034,6403894.468094878,,,,,,,,863254.7165939034,6403894.468094878,,,,,,,,178727.68459501106,1325858.067928546,,,,,,,,178727.68459501106,1325858.067928546,,,,,,,
,19/11/2021,1637280000,740967.7271090404,6064393.083910656,740967.7271090404,6064393.083910656,740967.7271090404,6064393.083910656,,,,,,,,740967.7271090404,6064393.083910656,,,,,,,,174345.34755506832,1426916.0197436837,,,,,,,,174345.34755506832,1426916.0197436837,,,,,,,
,20/11/2021,1637366400,876883.882228671,6503252.392635955,876883.882228671,6503252.392635955,876883.882228671,6503252.392635955,,,,,,,,876883.882228671,6503252.392635955,,,,,,,,188577.17897390772,1398548.9016421407,,,,,,,,188577.17897390772,1398548.9016421407,,,,,,,
,21/11/2021,1637452800,1009006.9230273374,6694787.825667541,1009006.9230273374,6694787.825667541,1009006.9230273374,6694787.825667541,,,,,,,,1009006.9230273374,6694787.825667541,,,,,,,,214682.32404836966,1424422.9416313916,,,,,,,,214682.32404836966,1424422.9416313916,,,,,,,
,22/11/2021,1637539200,1039327.8072477075,6682535.313043443,1039327.8072477075,6682535.313043443,1039327.8072477075,6682535.313043443,,,,,,,,1039327.8072477075,6682535.313043443,,,,,,,,229939.7803645371,1478437.016160054,,,,,,,,229939.7803645371,1478437.016160054,,,,,,,
,23/11/2021,1637625600,894735.028209935,6365780.427968095,894735.028209935,6365780.427968095,894735.028209935,6365780.427968095,,,,,,,,894735.028209935,6365780.427968095,,,,,,,,211521.28326476002,1504912.6307253179,,,,,,,,211521.28326476002,1504912.6307253179,,,,,,,
,24/11/2021,1637712000,966066.6651779705,6508661.977847523,966066.6651779705,6508661.977847523,966066.6651779705,6508661.977847523,,,,,,,,966066.6651779705,6508661.977847523,,,,,,,,228925.75004217314,1542336.9615752425,,,,,,,,228925.75004217314,1542336.9615752425,,,,,,,
,25/11/2021,1637798400,893716.8406965815,6504238.672745255,893716.8406965815,6504238.672745255,893716.8406965815,6504238.672745255,,,,,,,,893716.8406965815,6504238.672745255,,,,,,,,220127.30066418267,1602029.2297402108,,,,,,,,220127.30066418267,1602029.2297402108,,,,,,,
,26/11/2021,1637884800,919556.958064535,6587624.889965054,919556.958064535,6587624.889965054,919556.958064535,6587624.889965054,,,,,,,,919556.958064535,6587624.889965054,,,,,,,,211392.40415276669,1514396.5264287482,,,,,,,,211392.40415276669,1514396.5264287482,,,,,,,
,27/11/2021,1637971200,1074633.969855924,6776813.284144254,1074633.969855924,6776813.284144254,1074633.969855924,6776813.284144254,,,,,,,,1074633.969855924,6776813.284144254,,,,,,,,247611.51379168752,1561477.7152406117,,,,,,,,247611.51379168752,1561477.7152406117,,,,,,,
,28/11/2021,1638057600,1025718.5457172146,6651992.242071137,1025718.5457172146,6651992.242071137,1025718.5457172146,6651992.242071137,,,,,,,,1025718.5457172146,6651992.242071137,,,,,,,,229467.23617834778,1488141.4411792252,,,,,,,,229467.23617834778,1488141.4411792252,,,,,,,
,29/11/2021,1638144000,887980.9247509035,6856205.1821621945,887980.9247509035,6856205.1821621945,887980.9247509035,6856205.1821621945,,,,,,,,887980.9247509035,6856205.1821621945,,,,,,,,201813.84653429623,1558228.4504914077,,,,,,,,201813.84653429623,1558228.4504914077,,,,,,,
,30/11/2021,1638230400,833017.1346913183,6769550.826261725,833017.1346913183,6769550.826261725,833017.1346913183,6769550.826261725,,,,,,,,833017.1346913183,6769550.826261725,,,,,,,,193724.91504449263,1574314.1456422617,,,,,,,,193724.91504449263,1574314.1456422617,,,,,,,
,01/12/2021,1638316800,779215.1580548789,6660449.215928239,779215.1580548789,6660449.215928239,779215.1580548789,6660449.215928239,,,,,,,,779215.1580548789,6660449.215928239,,,,,,,,176293.02218436176,1506888.962879692,,,,,,,,176293.02218436176,1506888.962879692,,,,,,,
,02/12/2021,1638403200,681894.28768776,6163794.01209002,681894.28768776,6163794.01209002,681894.28768776,6163794.01209002,,,,,,,,681894.28768776,6163794.01209002,,,,,,,,161586.32409662558,1460614.6948080617,,,,,,,,161586.32409662558,1460614.6948080617,,,,,,,
