,Date,Timestamp,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap,savmSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,svm,Total,svm,svm,Total,Total,svm,svm,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,BTC,bitcoin,BTC,bitcoin,BTC,bitcoin,BTC
,03/04/2024,1712102400,1523168.1379460515,1523168.1379460515,1523168.1379460515,,1523168.1379460515,,23.13755127441557,,23.13755127441557,
,04/04/2024,1712188800,1513392.846598547,1513392.846598547,1513392.846598547,,1513392.846598547,,22.848493970024563,,22.848493970024563,
,05/04/2024,1712275200,1551595.0086899383,1551595.0086899383,1551595.0086899383,,1551595.0086899383,,22.906504793461945,,22.906504793461945,
,06/04/2024,1712361600,1536997.6906821278,1536997.6906821278,1536997.6906821278,,1536997.6906821278,,22.739343275567048,,22.739343275567048,
,07/04/2024,1712448000,1662269.3404822643,1662269.3404822643,1662269.3404822643,,1662269.3404822643,,24.193947260534223,,24.193947260534223,
,08/04/2024,1712534400,1851660.2255611895,1851660.2255611895,1851660.2255611895,,1851660.2255611895,,26.746500441444308,,26.746500441444308,
,09/04/2024,1712620800,1842624.2168976774,1842624.2168976774,1842624.2168976774,,1842624.2168976774,,25.700516303527078,,25.700516303527078,
,10/04/2024,1712707200,1694295.6808223038,1694295.6808223038,,1694295.6808223038,,1694295.6808223038,,24.416296991329027,,24.416296991329027
,11/04/2024,1712793600,1719105.480460176,1719105.480460176,,1719105.480460176,,1719105.480460176,,24.25237684752802,,24.25237684752802
,12/04/2024,1712880000,1697060.6982477892,1697060.6982477892,,1697060.6982477892,,1697060.6982477892,,24.1650153535312,,24.1650153535312
,13/04/2024,1712966400,1537916.281584581,1537916.281584581,,1537916.281584581,,1537916.281584581,,22.91396042112402,,22.91396042112402
,14/04/2024,1713052800,1384358.496360079,1384358.496360079,,1384358.496360079,,1384358.496360079,,22.08788985018076,,22.08788985018076
,15/04/2024,1713139200,1411232.1533268038,1411232.1533268038,,1411232.1533268038,,1411232.1533268038,,21.579133204789194,,21.579133204789194
,16/04/2024,1713225600,1337153.4243115452,1337153.4243115452,,1337153.4243115452,,1337153.4243115452,,21.105395295024074,,21.105395295024074
,17/04/2024,1713312000,1327455.3304896618,1327455.3304896618,,1327455.3304896618,,1327455.3304896618,,20.83067084847098,,20.83067084847098
,18/04/2024,1713398400,1276248.1375755437,1276248.1375755437,,1276248.1375755437,,1276248.1375755437,,20.794267007340835,,20.794267007340835
,19/04/2024,1713484800,1392868.7886305524,1392868.7886305524,,1392868.7886305524,,1392868.7886305524,,21.908720092968295,,21.908720092968295
,20/04/2024,1713571200,1413064.9839616301,1413064.9839616301,,1413064.9839616301,,1413064.9839616301,,21.90662569703631,,21.90662569703631
,21/04/2024,1713657600,1405066.489014219,1405066.489014219,,1405066.489014219,,1405066.489014219,,21.73477847065896,,21.73477847065896
,22/04/2024,1713744000,1414763.512886661,1414763.512886661,,1414763.512886661,,1414763.512886661,,21.781677436979017,,21.781677436979017
,23/04/2024,1713830400,1513339.9665517057,1513339.9665517057,,1513339.9665517057,,1513339.9665517057,,22.68569408253318,,22.68569408253318
,24/04/2024,1713916800,1358388.5095070535,1358388.5095070535,,1358388.5095070535,,1358388.5095070535,,20.44288028995686,,20.44288028995686
,25/04/2024,1714003200,1304080.8901385423,1304080.8901385423,,1304080.8901385423,,1304080.8901385423,,20.318483221752864,,20.318483221752864
,26/04/2024,1714089600,1247472.408196151,1247472.408196151,,1247472.408196151,,1247472.408196151,,19.29458978866197,,19.29458978866197
,27/04/2024,1714176000,1219492.4703172005,1219492.4703172005,,1219492.4703172005,,1219492.4703172005,,19.104121162972717,,19.104121162972717
,28/04/2024,1714262400,1200595.731998123,1200595.731998123,,1200595.731998123,,1200595.731998123,,18.95867058281812,,18.95867058281812
,29/04/2024,1714348800,1205784.8502942054,1205784.8502942054,,1205784.8502942054,,1205784.8502942054,,18.97409637121285,,18.97409637121285
,30/04/2024,1714435200,1196311.6849791168,1196311.6849791168,,1196311.6849791168,,1196311.6849791168,,18.96198581358562,,18.96198581358562
,01/05/2024,1714521600,1098967.5128370011,1098967.5128370011,,1098967.5128370011,,1098967.5128370011,,18.257700572119237,,18.257700572119237
,02/05/2024,1714608000,1061854.2727535702,1061854.2727535702,,1061854.2727535702,,1061854.2727535702,,18.281670587841024,,18.281670587841024
,03/05/2024,1714694400,1119615.1645332528,1119615.1645332528,,1119615.1645332528,,1119615.1645332528,,18.87988878171483,,18.87988878171483
,04/05/2024,1714780800,1197203.432980631,1197203.432980631,,1197203.432980631,,1197203.432980631,,19.033440905892384,,19.033440905892384
,05/05/2024,1714867200,1216799.4396742936,1216799.4396742936,,1216799.4396742936,,1216799.4396742936,,19.07209153094504,,19.07209153094504
,06/05/2024,1714953600,1197425.0809865403,1197425.0809865403,,1197425.0809865403,,1197425.0809865403,,18.78078172129835,,18.78078172129835
,07/05/2024,1715040000,1177798.1785712743,1177798.1785712743,,1177798.1785712743,,1177798.1785712743,,18.560278902128562,,18.560278902128562
,08/05/2024,1715126400,1114105.7227671607,1114105.7227671607,,1114105.7227671607,,1114105.7227671607,,17.663470253466734,,17.663470253466734
,09/05/2024,1715212800,1081467.0516898453,1081467.0516898453,,1081467.0516898453,,1081467.0516898453,,17.624664716837167,,17.624664716837167
,10/05/2024,1715299200,1105721.568772351,1105721.568772351,,1105721.568772351,,1105721.568772351,,17.670623082627785,,17.670623082627785
,11/05/2024,1715385600,1064135.0222902335,1064135.0222902335,,1064135.0222902335,,1064135.0222902335,,17.472620762363654,,17.472620762363654
,12/05/2024,1715472000,1056547.4281131746,1056547.4281131746,,1056547.4281131746,,1056547.4281131746,,17.34177149139392,,17.34177149139392
,13/05/2024,1715558400,1051857.9308499177,1051857.9308499177,,1051857.9308499177,,1051857.9308499177,,17.143801334038265,,17.143801334038265
,14/05/2024,1715644800,1074739.867299747,1074739.867299747,,1074739.867299747,,1074739.867299747,,17.11205724452675,,17.11205724452675
,15/05/2024,1715731200,1033206.7250222081,1033206.7250222081,,1033206.7250222081,,1033206.7250222081,,16.771475124132913,,16.771475124132913
,16/05/2024,1715817600,1092409.492847511,1092409.492847511,,1092409.492847511,,1092409.492847511,,16.574260246510562,,16.574260246510562
,17/05/2024,1715904000,1087376.1558464807,1087376.1558464807,,1087376.1558464807,,1087376.1558464807,,16.61536819030745,,16.61536819030745
,18/05/2024,1715990400,1124265.6293966828,1124265.6293966828,,1124265.6293966828,,1124265.6293966828,,16.822768657738784,,16.822768657738784
,19/05/2024,1716076800,1118657.047979218,1118657.047979218,,1118657.047979218,,1118657.047979218,,16.729833517471032,,16.729833517471032
,20/05/2024,1716163200,1079359.0813936952,1079359.0813936952,,1079359.0813936952,,1079359.0813936952,,16.275507123159553,,16.275507123159553
,21/05/2024,1716249600,1116437.239904445,1116437.239904445,,1116437.239904445,,1116437.239904445,,16.017980744407307,,16.017980744407307
,22/05/2024,1716336000,1160385.6505960952,1160385.6505960952,,1160385.6505960952,,1160385.6505960952,,16.615628543552777,,16.615628543552777
,23/05/2024,1716422400,1117605.6414376048,1117605.6414376048,,1117605.6414376048,,1117605.6414376048,,16.08551708340081,,16.08551708340081
,24/05/2024,1716508800,1094725.1618192373,1094725.1618192373,,1094725.1618192373,,1094725.1618192373,,16.159974636777783,,16.159974636777783
,25/05/2024,1716595200,1158714.0690945762,1158714.0690945762,,1158714.0690945762,,1158714.0690945762,,16.83394451845909,,16.83394451845909
,26/05/2024,1716681600,1168495.5889369177,1168495.5889369177,,1168495.5889369177,,1168495.5889369177,,16.912413902489728,,16.912413902489728
,27/05/2024,1716768000,1222029.1269331686,1222029.1269331686,,1222029.1269331686,,1222029.1269331686,,17.79749103495578,,17.79749103495578
,28/05/2024,1716854400,1308406.79099876,1308406.79099876,,1308406.79099876,,1308406.79099876,,18.8054327785265,,18.8054327785265
,29/05/2024,1716940800,1280310.6677051391,1280310.6677051391,,1280310.6677051391,,1280310.6677051391,,18.6898481483313,,18.6898481483313
,30/05/2024,1717027200,1247005.5663575642,1247005.5663575642,,1247005.5663575642,,1247005.5663575642,,18.429379970997342,,18.429379970997342
,31/05/2024,1717113600,1229964.811956672,1229964.811956672,,1229964.811956672,,1229964.811956672,,18.011961631325192,,18.011961631325192
,01/06/2024,1717200000,1212121.6282038598,1212121.6282038598,,1212121.6282038598,,1212121.6282038598,,17.941409535285075,,17.941409535285075
,02/06/2024,1717286400,1215279.6088003276,1215279.6088003276,,1215279.6088003276,,1215279.6088003276,,17.94061927103039,,17.94061927103039
,03/06/2024,1717372800,1200248.157026131,1200248.157026131,,1200248.157026131,,1200248.157026131,,17.665516050603166,,17.665516050603166
,04/06/2024,1717459200,1231382.6541273748,1231382.6541273748,,1231382.6541273748,,1231382.6541273748,,17.819525261238656,,17.819525261238656
,05/06/2024,1717545600,1232911.5053322704,1232911.5053322704,,1232911.5053322704,,1232911.5053322704,,17.44702551909363,,17.44702551909363
,06/06/2024,1717632000,1224914.969702948,1224914.969702948,,1224914.969702948,,1224914.969702948,,17.21208118628204,,17.21208118628204
,07/06/2024,1717718400,1215422.687185136,1215422.687185136,,1215422.687185136,,1215422.687185136,,17.17499240020258,,17.17499240020258
,08/06/2024,1717804800,1160022.3134033408,1160022.3134033408,,1160022.3134033408,,1160022.3134033408,,16.730930184373335,,16.730930184373335
,09/06/2024,1717891200,1124047.5656218873,1124047.5656218873,,1124047.5656218873,,1124047.5656218873,,16.221895249406675,,16.221895249406675
,10/06/2024,1717977600,1110974.8035816886,1110974.8035816886,,1110974.8035816886,,1110974.8035816886,,15.954946053275629,,15.954946053275629
,11/06/2024,1718064000,1040114.6255686575,1040114.6255686575,,1040114.6255686575,,1040114.6255686575,,14.961587847475618,,14.961587847475618
,12/06/2024,1718150400,1011147.2753271561,1011147.2753271561,,1011147.2753271561,,1011147.2753271561,,15.01867443969872,,15.01867443969872
,13/06/2024,1718236800,1023703.788273504,1023703.788273504,,1023703.788273504,,1023703.788273504,,14.992513118927725,,14.992513118927725
,14/06/2024,1718323200,1003749.4185302638,1003749.4185302638,,1003749.4185302638,,1003749.4185302638,,14.997451268979557,,14.997451268979557
,15/06/2024,1718409600,970522.2925929618,970522.2925929618,,970522.2925929618,,970522.2925929618,,14.728091122267843,,14.728091122267843
,16/06/2024,1718496000,973703.0409139282,973703.0409139282,,973703.0409139282,,973703.0409139282,,14.744140534735436,,14.744140534735436
,17/06/2024,1718582400,983368.5790373103,983368.5790373103,,983368.5790373103,,983368.5790373103,,14.744704527271383,,14.744704527271383
,18/06/2024,1718668800,969891.1156355425,969891.1156355425,,969891.1156355425,,969891.1156355425,,14.585486798435156,,14.585486798435156
,19/06/2024,1718755200,924177.3963327155,924177.3963327155,,924177.3963327155,,924177.3963327155,,14.191695402907134,,14.191695402907134
,20/06/2024,1718841600,944275.5641544985,944275.5641544985,,944275.5641544985,,944275.5641544985,,14.490087991690556,,14.490087991690556
,21/06/2024,1718928000,936355.7180462915,936355.7180462915,,936355.7180462915,,936355.7180462915,,14.406137483980668,,14.406137483980668
,22/06/2024,1719014400,920031.3989890878,920031.3989890878,,920031.3989890878,,920031.3989890878,,14.35261612725169,,14.35261612725169
,23/06/2024,1719100800,921988.751828063,921988.751828063,,921988.751828063,,921988.751828063,,14.351359688501075,,14.351359688501075
,24/06/2024,1719187200,910957.1091060013,910957.1091060013,,910957.1091060013,,910957.1091060013,,14.304781713922322,,14.304781713922322
,25/06/2024,1719273600,861673.2701552998,861673.2701552998,,861673.2701552998,,861673.2701552998,,14.35284867419505,,14.35284867419505
,26/06/2024,1719360000,891999.5807923517,891999.5807923517,,891999.5807923517,,891999.5807923517,,14.41196227024626,,14.41196227024626
,27/06/2024,1719446400,880236.5669801553,880236.5669801553,,880236.5669801553,,880236.5669801553,,14.456888448768296,,14.456888448768296
,28/06/2024,1719532800,883363.810670787,883363.810670787,,883363.810670787,,883363.810670787,,14.358269438596736,,14.358269438596736
