,Date,Timestamp,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xpla,Total,xpla,xpla,Total,Total,xpla,xpla,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,xpla,XPLA,xpla,XPLA,xpla,XPLA,xpla,XPLA
,02/06/2023,1685664000,4390348.210799441,4390348.210799441,4390348.210799441,,4390348.210799441,,11779750.124896877,,11779750.124896877,
,03/06/2023,1685750400,4604549.834075991,4604549.834075991,4604549.834075991,,4604549.834075991,,11737676.997705743,,11737676.997705743,
,04/06/2023,1685836800,4422242.41467582,4422242.41467582,4422242.41467582,,4422242.41467582,,11733976.55635375,,11733976.55635375,
,05/06/2023,1685923200,4341134.852479098,4341134.852479098,4341134.852479098,,4341134.852479098,,11736920.68153432,,11736920.68153432,
,06/06/2023,1686009600,4232304.038584131,4232304.038584131,4232304.038584131,,4232304.038584131,,11751634.166654997,,11751634.166654997,
,07/06/2023,1686096000,0,0,,,,,,,,
,08/06/2023,1686182400,0,0,,,,,,,,
,09/06/2023,1686268800,0,0,,,,,,,,
,10/06/2023,1686355200,0,0,,,,,,,,
,11/06/2023,1686441600,0,0,,,,,,,,
,12/06/2023,1686528000,0,0,,,,,,,,
,13/06/2023,1686614400,0,0,,,,,,,,
,14/06/2023,1686700800,0,0,,,,,,,,
,15/06/2023,1686787200,0,0,,,,,,,,
,16/06/2023,1686873600,0,0,,,,,,,,
,17/06/2023,1686960000,0,0,,,,,,,,
,18/06/2023,1687046400,0,0,,,,,,,,
,19/06/2023,1687132800,0,0,,,,,,,,
,20/06/2023,1687219200,0,0,,,,,,,,
,21/06/2023,1687305600,0,0,,,,,,,,
,22/06/2023,1687392000,0,0,,,,,,,,
,23/06/2023,1687478400,0,0,,,,,,,,
,24/06/2023,1687564800,0,0,,,,,,,,
,25/06/2023,1687651200,0,0,,,,,,,,
,26/06/2023,1687737600,0,0,,,,,,,,
,27/06/2023,1687824000,0,0,,,,,,,,
,28/06/2023,1687910400,0,0,,,,,,,,
,29/06/2023,1687996800,0,0,,,,,,,,
,30/06/2023,1688083200,0,0,,,,,,,,
,01/07/2023,1688169600,0,0,,,,,,,,
,02/07/2023,1688256000,0,0,,,,,,,,
,03/07/2023,1688342400,0,0,,,,,,,,
,04/07/2023,1688428800,0,0,,,,,,,,
,05/07/2023,1688515200,0,0,,,,,,,,
,06/07/2023,1688601600,0,0,,,,,,,,
,07/07/2023,1688688000,0,0,,,,,,,,
,08/07/2023,1688774400,0,0,,,,,,,,
,09/07/2023,1688860800,0,0,,,,,,,,
,10/07/2023,1688947200,0,0,,,,,,,,
,11/07/2023,1689033600,0,0,,,,,,,,
,12/07/2023,1689120000,0,0,,,,,,,,
,13/07/2023,1689206400,0,0,,,,,,,,
,14/07/2023,1689292800,0,0,,,,,,,,
,15/07/2023,1689379200,0,0,,,,,,,,
,16/07/2023,1689465600,0,0,,,,,,,,
,17/07/2023,1689552000,0,0,,,,,,,,
,18/07/2023,1689638400,0,0,,,,,,,,
,19/07/2023,1689724800,0,0,,,,,,,,
,20/07/2023,1689811200,0,0,,,,,,,,
,21/07/2023,1689897600,0,0,,,,,,,,
,22/07/2023,1689984000,0,0,,,,,,,,
,23/07/2023,1690070400,0,0,,,,,,,,
,24/07/2023,1690156800,0,0,,,,,,,,
,25/07/2023,1690243200,0,0,,,,,,,,
,26/07/2023,1690329600,0,0,,,,,,,,
,27/07/2023,1690416000,0,0,,,,,,,,
,28/07/2023,1690502400,0,0,,,,,,,,
,29/07/2023,1690588800,0,0,,,,,,,,
,30/07/2023,1690675200,0,0,,,,,,,,
,31/07/2023,1690761600,0,0,,,,,,,,
,01/08/2023,1690848000,0,0,,,,,,,,
,02/08/2023,1690934400,0,0,,,,,,,,
,03/08/2023,1691020800,0,0,,,,,,,,
,04/08/2023,1691107200,0,0,,,,,,,,
,05/08/2023,1691193600,0,0,,,,,,,,
,06/08/2023,1691280000,0,0,,,,,,,,
,07/08/2023,1691366400,0,0,,,,,,,,
,08/08/2023,1691452800,0,0,,,,,,,,
,09/08/2023,1691539200,0,0,,,,,,,,
,10/08/2023,1691625600,0,0,,,,,,,,
,11/08/2023,1691712000,0,0,,,,,,,,
,12/08/2023,1691798400,0,0,,,,,,,,
,13/08/2023,1691884800,0,0,,,,,,,,
,14/08/2023,1691971200,0,0,,,,,,,,
,15/08/2023,1692057600,0,0,,,,,,,,
,16/08/2023,1692144000,0,0,,,,,,,,
,17/08/2023,1692230400,0,0,,,,,,,,
,18/08/2023,1692316800,0,0,,,,,,,,
,19/08/2023,1692403200,0,0,,,,,,,,
,20/08/2023,1692489600,0,0,,,,,,,,
,21/08/2023,1692576000,0,0,,,,,,,,
,22/08/2023,1692662400,0,0,,,,,,,,
,23/08/2023,1692748800,0,0,,,,,,,,
,24/08/2023,1692835200,0,0,,,,,,,,
,25/08/2023,1692921600,0,0,,,,,,,,
,26/08/2023,1693008000,0,0,,,,,,,,
,27/08/2023,1693094400,0,0,,,,,,,,
,28/08/2023,1693180800,0,0,,,,,,,,
,29/08/2023,1693267200,0,0,,,,,,,,
,30/08/2023,1693353600,0,0,,,,,,,,
,31/08/2023,1693440000,0,0,,,,,,,,
,01/09/2023,1693526400,0,0,,,,,,,,
