,Date,Timestamp,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsc,bsc-staking,bsc-pool2,fantom-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,TNODE,TNODE,BUSD,BUSD-TNODE-CAKE-LP,USDC,TNODE,TNODE,TNODE,USDC,BUSD,BUSD-TNODE-CAKE-LP,TNODE,TNODE,BUSD,BUSD-TNODE-CAKE-LP,USDC,TNODE,TNODE,TNODE,USDC,BUSD,BUSD-TNODE-CAKE-LP
,12/04/2022,1649721600,0,287377.30724716873,209966.91585474345,266482.88400506147,0,287377.30724716873,476449.7998598049,287377.30724716873,104880.34620498391,105086.56964975955,,134287.7787355545,132195.10526950698,287377.30724716873,237075.4514744909,134287.7787355545,105086.56964975955,,8273233.666116956,3019374.144217935,105278.91422605055,,134981.041364,3805731.9343969715,8273233.666116956,6825106.078614906,134981.041364,105278.91422605055,
,13/04/2022,1649808000,0,287745.6316099842,210279.9992514779,266924.0008390944,0,287745.6316099842,477204.0000905723,287745.6316099842,105025.95754359775,105254.04170788015,,134520.76926520854,132403.23157388583,287745.6316099842,237429.18911748356,134520.76926520854,105254.04170788015,,8273233.666116956,3019695.843527494,105267.72651232676,,134944.088872,3806844.492584621,8273233.666116956,6826540.3361121155,134944.088872,105267.72651232676,
,14/04/2022,1649894400,0,288920.0636837967,210717.95485636796,268791.7627192583,0,288920.0636837967,479509.7175756263,288920.0636837967,105197.10779963959,105520.84705672838,,134858.93443039243,133932.8282888659,288920.0636837967,239129.9360885055,134858.93443039243,105520.84705672838,,8303515.188968636,3023347.604567438,105568.88089753676,,135079.925188,3849207.4929599157,8303515.188968636,6872555.097527353,135079.925188,105568.88089753676,
,15/04/2022,1649980800,0,290653.77431744686,211028.1603835984,269402.8567275803,0,290653.77431744686,480431.0171111787,290653.77431744686,105510.02090644091,105518.13947715749,,134981.8182014277,134421.03852615258,290653.77431744686,239931.0594325935,134981.8182014277,105518.13947715749,,8324565.162539482,3021894.507990388,105629.68442390913,,135066.5049,3849930.0312028257,8324565.162539482,6871824.539193214,135066.5049,105629.68442390913,
,16/04/2022,1650067200,0,290814.79665219644,211364.53279730104,269659.67501795327,0,290814.79665219644,481024.20781525434,290814.79665219644,105714.9468025207,105649.58599478034,,135017.29239798797,134642.38261996533,290814.79665219644,240357.32942248601,135017.29239798797,105649.58599478034,,8329546.751704962,3027898.1739664124,105746.55558625293,,134882.409988,3856440.7097044396,8329546.751704962,6884338.883670852,134882.409988,105746.55558625293,
,17/04/2022,1650153600,0,289417.8330967527,210919.60930280108,268776.6249784149,0,289417.8330967527,479696.234281216,289417.8330967527,105519.75556400423,105399.85373879685,,134730.0661306627,134046.55884775223,289417.8330967527,239566.31441175647,134730.0661306627,105399.85373879685,,8327293.485538843,3036074.051490929,105503.77495712963,,134901.931191,3856863.360173885,8327293.485538843,6892937.411664814,134901.931191,105503.77495712963,
,18/04/2022,1650240000,0,288759.49427481205,210706.69034090586,268568.644753956,0,288759.49427481205,479275.33509486186,288759.49427481205,105391.17469908841,105315.51564181743,,134816.80339486187,133751.84135909413,288759.49427481205,239143.01605818255,134816.80339486187,105315.51564181743,,8328679.836599186,3039793.908339609,105437.71795692951,,134884.650374,3857799.6094401334,8328679.836599186,6897593.517779742,134884.650374,105437.71795692951,
,19/04/2022,1650326400,0,290554.78570076014,210264.9230736878,267849.81015377474,0,290554.78570076014,478114.7332274625,290554.78570076014,105034.30359582893,105230.61947785887,,134911.08944088643,132938.72071288832,290554.78570076014,237973.02430871723,134911.08944088643,105230.61947785887,,8425450.725938568,3045764.148560068,105259.67114709548,,135000.189566,3854930.966751649,8425450.725938568,6900695.115311718,135000.189566,105259.67114709548,
