,Date,Timestamp,Endurance Bridge,Endurance Bridge,Endurance Bridge,Endurance Bridge,Endurance Bridge,Endurance Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ace,Total,ace,Total,ace,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,endurance,endurance,endurance,endurance
,11/05/2024,1715385600,55716907.66835731,55716907.66835731,55716907.66835731,55716907.66835731,10818817.022982001,10818817.022982001
,12/05/2024,1715472000,55284154.98743803,55284154.98743803,55284154.98743803,55284154.98743803,10818817.022982001,10818817.022982001
,13/05/2024,1715558400,53779868.14422053,53779868.14422053,53779868.14422053,53779868.14422053,10820899.022982,10820899.022982
,14/05/2024,1715644800,52746658.43192234,52746658.43192234,52746658.43192234,52746658.43192234,10830936.022982,10830936.022982
,15/05/2024,1715731200,49606133.53525757,49606133.53525757,49606133.53525757,49606133.53525757,10831033.522982001,10831033.522982001
,16/05/2024,1715817600,52772787.15072234,52772787.15072234,52772787.15072234,52772787.15072234,10836301.262982,10836301.262982
,17/05/2024,1715904000,52682119.39809253,52682119.39809253,52682119.39809253,52682119.39809253,10839942.262982002,10839942.262982002
,18/05/2024,1715990400,53553380.10273109,53553380.10273109,53553380.10273109,53553380.10273109,10840765.202982001,10840765.202982001
,19/05/2024,1716076800,52796196.94852234,52796196.94852234,52796196.94852234,52796196.94852234,10841108.202982,10841108.202982
,20/05/2024,1716163200,49118075.179508455,49118075.179508455,49118075.179508455,49118075.179508455,10842842.202982,10842842.202982
,21/05/2024,1716249600,54332788.19393982,54332788.19393982,54332788.19393982,54332788.19393982,10844867.902982,10844867.902982
,22/05/2024,1716336000,56179376.10744676,56179376.10744676,56179376.10744676,56179376.10744676,10845439.402982,10845439.402982
,23/05/2024,1716422400,56408884.495506406,56408884.495506406,56408884.495506406,56408884.495506406,10847862.402982,10847862.402982
,24/05/2024,1716508800,58371942.30804316,58371942.30804316,58371942.30804316,58371942.30804316,10849803.402982,10849803.402982
,25/05/2024,1716595200,57180284.71871514,57180284.71871514,57180284.71871514,57180284.71871514,10850148.902982,10850148.902982
,26/05/2024,1716681600,58704658.760132626,58704658.760132626,58704658.760132626,58704658.760132626,10851138.402982,10851138.402982
,27/05/2024,1716768000,57512363.8358046,57512363.8358046,57512363.8358046,57512363.8358046,10851389.402982,10851389.402982
,28/05/2024,1716854400,61098043.09378866,61098043.09378866,61098043.09378866,61098043.09378866,10852227.902982,10852227.902982
,29/05/2024,1716940800,61538295.49990794,61538295.49990794,61538295.49990794,61538295.49990794,10853314.902982,10853314.902982
,30/05/2024,1717027200,58825532.38548648,58825532.38548648,58825532.38548648,58825532.38548648,10853419.25931485,10853419.25931485
,31/05/2024,1717113600,61756914.3505015,61756914.3505015,61756914.3505015,61756914.3505015,10853587.75931485,10853587.75931485
,01/06/2024,1717200000,62311171.318467245,62311171.318467245,62311171.318467245,62311171.318467245,10855604.75931485,10855604.75931485
,02/06/2024,1717286400,66872379.47737948,66872379.47737948,66872379.47737948,66872379.47737948,10855905.75931485,10855905.75931485
,03/06/2024,1717372800,67201891.35515893,67201891.35515893,67201891.35515893,67201891.35515893,10856525.25931485,10856525.25931485
,04/06/2024,1717459200,70677014.52813967,70677014.52813967,70677014.52813967,70677014.52813967,10856684.25931485,10856684.25931485
,05/06/2024,1717545600,65674772.10193534,65674772.10193534,65674772.10193534,65674772.10193534,10855334.23172485,10855334.23172485
,06/06/2024,1717632000,65240863.439666346,65240863.439666346,65240863.439666346,65240863.439666346,10855384.93172485,10855384.93172485
,07/06/2024,1717718400,68031519.9168964,68031519.9168964,68031519.9168964,68031519.9168964,10850322.15580485,10850322.15580485
,08/06/2024,1717804800,58160075.2894444,58160075.2894444,58160075.2894444,58160075.2894444,10850760.31519485,10850760.31519485
,09/06/2024,1717891200,53509378.006397955,53509378.006397955,53509378.006397955,53509378.006397955,10853829.21022271,10853829.21022271
,10/06/2024,1717977600,54378281.09934577,54378281.09934577,54378281.09934577,54378281.09934577,10853948.32322271,10853948.32322271
,11/06/2024,1718064000,51789117.43177233,51789117.43177233,51789117.43177233,51789117.43177233,10857257.323222712,10857257.323222712
,12/06/2024,1718150400,48640979.44483776,48640979.44483776,48640979.44483776,48640979.44483776,10857361.483222712,10857361.483222712
,13/06/2024,1718236800,50816388.55748227,50816388.55748227,50816388.55748227,50816388.55748227,10858202.68322271,10858202.68322271
,14/06/2024,1718323200,48319698.14284106,48319698.14284106,48319698.14284106,48319698.14284106,10858359.13322271,10858359.13322271
,15/06/2024,1718409600,45606710.659535386,45606710.659535386,45606710.659535386,45606710.659535386,10858740.63322271,10858740.63322271
,16/06/2024,1718496000,45284989.1705387,45284989.1705387,45284989.1705387,45284989.1705387,10859709.63322271,10859709.63322271
,17/06/2024,1718582400,45185223.75420648,45185223.75420648,45185223.75420648,45185223.75420648,10861832.63322271,10861832.63322271
,18/06/2024,1718668800,42040408.43057189,42040408.43057189,42040408.43057189,42040408.43057189,10863154.63322271,10863154.63322271
,19/06/2024,1718755200,37261189.771953896,37261189.771953896,37261189.771953896,37261189.771953896,10863320.63322271,10863320.63322271
,20/06/2024,1718841600,38287987.80261171,38287987.80261171,38287987.80261171,38287987.80261171,10908258.63322271,10908258.63322271
,21/06/2024,1718928000,38071921.86494726,38071921.86494726,38071921.86494726,38071921.86494726,10908860.13322271,10908860.13322271
,22/06/2024,1719014400,37637658.57361835,37637658.57361835,37637658.57361835,37637658.57361835,10909466.25322271,10909466.25322271
,23/06/2024,1719100800,37421407.1985539,37421407.1985539,37421407.1985539,37421407.1985539,10910031.25322271,10910031.25322271
,24/06/2024,1719187200,36222276.33338499,36222276.33338499,36222276.33338499,36222276.33338499,10910324.19680271,10910324.19680271
,25/06/2024,1719273600,36986232.937161185,36986232.937161185,36986232.937161185,36986232.937161185,10910393.19680271,10910393.19680271
,26/06/2024,1719360000,38632548.15668159,38632548.15668159,38632548.15668159,38632548.15668159,10913149.19680271,10913149.19680271
,27/06/2024,1719446400,37541977.65300132,37541977.65300132,37541977.65300132,37541977.65300132,10913365.59680271,10913365.59680271
,28/06/2024,1719532800,37434298.3170333,37434298.3170333,37434298.3170333,37434298.3170333,10913789.59680271,10913789.59680271
,29/06/2024,1719619200,35904394.299880914,35904394.299880914,35904394.299880914,35904394.299880914,10913189.75680271,10913189.75680271
,30/06/2024,1719705600,34594965.274064586,34594965.274064586,34594965.274064586,34594965.274064586,10913238.25680271,10913238.25680271
,01/07/2024,1719792000,36128761.73501697,36128761.73501697,36128761.73501697,36128761.73501697,10915033.75680271,10915033.75680271
,02/07/2024,1719878400,36456977.607721046,36456977.607721046,36456977.607721046,36456977.607721046,10915262.75680271,10915262.75680271
