,Date,Timestamp,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,era-borrowed,era,borrowed,Total,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,WETH,USDC,OT,VC,MUTE,USDT,WETH,USDC,USDT,WETH,USDC,OT,VC,MUTE,USDT,WETH,USDC,USDT,WETH,USDC,OT,VC,MUTE,USDT,WETH,USDC,USDT,WETH,USDC,OT,VC,MUTE,USDT
,20/04/2023,1681948800,0,43071.829214342506,0,43071.829214342506,,,,19488.507595342508,23583.321619,,,,,,,,19488.507595342508,23583.321619,,,,,,,,10.03445009440134,23583.321619,,,,,,,,10.03445009440134,23583.321619,,,,
,21/04/2023,1682035200,0,43168.452627369494,0,43168.452627369494,,,,19593.267254328053,23575.185373041444,,,,,,,,19593.267254328053,23575.185373041444,,,,,,,,10.03445009440134,23583.321619,,,,,,,,10.03445009440134,23583.321619,,,,
,22/04/2023,1682121600,0,186630.36745100276,0,186630.36745100276,,,,85560.17050000001,101070.19695100277,,,,,,,,85560.17050000001,101070.19695100277,,,,,,,,46.27,101072.521619,,,,,,,,46.27,101072.521619,,,,
,23/04/2023,1682208000,0,187611.793279,0,187611.793279,,,,86439.27166,101172.521619,,,,,,,,86439.27166,101172.521619,,,,,,,,46.522,101172.521619,,,,,,,,46.522,101172.521619,,,,
,24/04/2023,1682294400,0,187566.421602306,0,187566.421602306,,,,86834.70865999999,100731.71294230603,,,,,,,,86834.70865999999,100731.71294230603,,,,,,,,46.522,101172.521619,,,,,,,,46.522,101172.521619,,,,
,25/04/2023,1682380800,0,186757.82227320632,0,186757.82227320632,,,,85660.49338,101097.32889320633,,,,,,,,85660.49338,101097.32889320633,,,,,,,,46.522,101185.967801,,,,,,,,46.522,101185.967801,,,,
,26/04/2023,1682467200,0,188050.51633377673,0,188050.51633377673,,,,86931.93964,101118.57669377673,,,,,,,,86931.93964,101118.57669377673,,,,,,,,46.522,101186.067801,,,,,,,,46.522,101186.067801,,,,
,27/04/2023,1682553600,0,190384.34364659034,0,190384.34364659034,,,,89264.55271999999,101119.79092659034,,,,,,,,89264.55271999999,101119.79092659034,,,,,,,,46.522,101186.067801,,,,,,,,46.522,101186.067801,,,,
,28/04/2023,1682640000,0,189764.80042028253,0,189764.80042028253,,,,88708.14959999999,101056.65082028252,,,,,,,,88708.14959999999,101056.65082028252,,,,,,,,46.522,101186.067801,,,,,,,,46.522,101186.067801,,,,
,29/04/2023,1682726400,0,188941.80956204224,0,188941.80956204224,,,,87915.41472,101026.39484204222,,,,,,,,87915.41472,101026.39484204222,,,,,,,,46.522,101186.167801,,,,,,,,46.522,101186.167801,,,,
,30/04/2023,1682812800,0,189594.58382289027,0,189594.58382289027,,,,88471.736,101122.84782289027,,,,,,,,88471.736,101122.84782289027,,,,,,,,46.52,101136.197801,,,,,,,,46.52,101136.197801,,,,
,01/05/2023,1682899200,0,188699.7182049788,0,188699.7182049788,,,,87626.93280000001,101072.78540497877,,,,,,,,87626.93280000001,101072.78540497877,,,,,,,,46.52,101136.197801,,,,,,,,46.52,101136.197801,,,,
,02/05/2023,1682985600,0,186537.84460100002,0,186537.84460100002,,,,85391.6468,101146.197801,,,,,,,,85391.6468,101146.197801,,,,,,,,46.52,101146.197801,,,,,,,,46.52,101146.197801,,,,
,03/05/2023,1683072000,0,187725.0103120896,0,187725.0103120896,,,,86720.72320000001,101004.2871120896,,,,,,,,86720.72320000001,101004.2871120896,,,,,,,,46.52,101146.397801,,,,,,,,46.52,101146.397801,,,,
,04/05/2023,1683158400,0,189820.228598801,0,189820.228598801,,,,88572.68440000001,101247.54419880098,,,,,,,,88572.68440000001,101247.54419880098,,,,,,,,46.52,101146.397801,,,,,,,,46.52,101146.397801,,,,
,05/05/2023,1683244800,0,188624.00140100002,0,188624.00140100002,,,,87477.6036,101146.397801,,,,,,,,87477.6036,101146.397801,,,,,,,,46.52,101146.397801,,,,,,,,46.52,101146.397801,,,,
,06/05/2023,1683331200,0,193645.718201,0,193645.718201,,,,92494.32040000001,101151.397801,,,,,,,,92494.32040000001,101151.397801,,,,,,,,46.52,101151.397801,,,,,,,,46.52,101151.397801,,,,
,07/05/2023,1683417600,0,190124.09499660198,0,190124.09499660198,,,,88770.3944,101353.700596602,,,,,,,,88770.3944,101353.700596602,,,,,,,,46.52,101151.397801,,,,,,,,46.52,101151.397801,,,,
,08/05/2023,1683504000,0,188626.49919071072,0,188626.49919071072,,,,87544.5924,101081.90679071071,,,,,,,,87544.5924,101081.90679071071,,,,,,,,46.52,101151.397801,,,,,,,,46.52,101151.397801,,,,
,09/05/2023,1683590400,0,186795.75538630644,0,186795.75538630644,,,,85722.85107,101072.90431630642,,,,,,,,85722.85107,101072.90431630642,,,,,,,,46.521,101151.397801,,,,,,,,46.521,101151.397801,,,,
,10/05/2023,1683676800,0,187319.454841,0,187319.454841,,,,86168.05704,101151.397801,,,,,,,,86168.05704,101151.397801,,,,,,,,46.521,101151.397801,,,,,,,,46.521,101151.397801,,,,
,11/05/2023,1683763200,0,186232.7099450123,0,186232.7099450123,,,,85376.26962,100856.44032501229,,,,,,,,85376.26962,100856.44032501229,,,,,,,,46.521,101151.397801,,,,,,,,46.521,101151.397801,,,,
,12/05/2023,1683849600,0,185056.723279802,0,185056.723279802,,,,83760.13008,101296.593199802,,,,,,,,83760.13008,101296.593199802,,,,,,,,46.521,101195.397802,,,,,,,,46.521,101195.397802,,,,
,13/05/2023,1683936000,0,185879.10634412098,0,185879.10634412098,,,,84127.58535200001,101751.52099212099,,,,,,,,84127.58535200001,101751.52099212099,,,,,,,,46.5292,101649.871121,,,,,,,,46.5292,101649.871121,,,,
,14/05/2023,1684022400,0,186368.37990835,0,186368.37990835,,,,84440.480485,101927.89942335,,,,,,,,84440.480485,101927.89942335,,,,,,,,46.9445,101826.07335,,,,,,,,46.9445,101826.07335,,,,
,15/05/2023,1684108800,0,186413.03901821017,0,186413.03901821017,,,,84180.30919973091,102232.72981847926,,,,,,,,84180.30919973091,102232.72981847926,,,,,,,,47.078340128142834,102242.136095,,,,,,,,47.078340128142834,102242.136095,,,,
,16/05/2023,1684195200,0,188334.59292021987,0,188334.59292021987,,,,85654.89719521986,102679.695725,,,,,,,,85654.89719521986,102679.695725,,,,,,,,47.18134292249805,102679.695725,,,,,,,,47.18134292249805,102679.695725,,,,
,17/05/2023,1684281600,0,191392.30282962092,0,191392.30282962092,,,,88517.68188062092,102874.620949,,,,,,,,88517.68188062092,102874.620949,,,,,,,,48.4539871475449,102874.620949,,,,,,,,48.4539871475449,102874.620949,,,,
,18/05/2023,1684368000,0,192287.8369920711,0,192287.8369920711,,,,88188.01980337194,104099.81718869916,,,,,,,,88188.01980337194,104099.81718869916,,,,,,,,48.45628715259866,104197.763086,,,,,,,,48.45628715259866,104197.763086,,,,
,19/05/2023,1684454400,0,193299.6983346914,0,193299.6983346914,,,,87541.1522556914,105758.546079,,,,,,,,87541.1522556914,105758.546079,,,,,,,,48.54309002350677,105758.546079,,,,,,,,48.54309002350677,105758.546079,,,,
,20/05/2023,1684540800,0,194798.72674553635,0,194798.72674553635,,,,87867.85158320658,106930.87516232977,,,,,,,,87867.85158320658,106930.87516232977,,,,,,,,48.60807863294752,106934.93869,,,,,,,,48.60807863294752,106934.93869,,,,
,21/05/2023,1684627200,0,198512.5600364837,0,198512.5600364837,,,,89379.65434967872,109132.90568680498,,,,,,,,89379.65434967872,109132.90568680498,,,,,,,,48.935736338225496,109023.881805,,,,,,,,48.935736338225496,109023.881805,,,,
,22/05/2023,1684713600,0,199255.27685672266,0,199255.27685672266,,,,87689.25417470264,111566.02268202,,,,,,,,87689.25417470264,111566.02268202,,,,,,,,48.73060077395157,111343.33601,,,,,,,,48.73060077395157,111343.33601,,,,
,23/05/2023,1684800000,0,198796.67116900155,0,198796.67116900155,,,,86499.5187172336,112297.15245176796,,,,,,,,86499.5187172336,112297.15245176796,,,,,,,,47.57425955188296,112497.285122,,,,,,,,47.57425955188296,112497.285122,,,,
,24/05/2023,1684886400,0,204212.04257140745,0,204212.04257140745,,,,89323.30774641082,114888.73482499663,,,,,,,,89323.30774641082,114888.73482499663,,,,,,,,48.3176054928196,114896.432886,,,,,,,,48.3176054928196,114896.432886,,,,
,25/05/2023,1684972800,0,203706.6880795926,0,203706.6880795926,,,,86299.09371202141,117407.59436757119,,,,,,,,86299.09371202141,117407.59436757119,,,,,,,,48.08284695343292,117571.606759,,,,,,,,48.08284695343292,117571.606759,,,,
,26/05/2023,1685059200,0,207454.80266996674,0,207454.80266996674,,,,87562.01568514766,119892.78698481907,,,,,,,,87562.01568514766,119892.78698481907,,,,,,,,48.53931709765716,119947.363035,,,,,,,,48.53931709765716,119947.363035,,,,
,27/05/2023,1685145600,0,213899.31756857017,0,213899.31756857017,,,,90813.13527606058,123086.18229250959,,,,,,,,90813.13527606058,123086.18229250959,,,,,,,,49.72411230989881,123090.367365,,,,,,,,49.72411230989881,123090.367365,,,,
,28/05/2023,1685232000,0,215366.29400894034,0,215366.29400894034,,,,89786.74591508537,125579.54809385499,,,,,,,,89786.74591508537,125579.54809385499,,,,,,,,48.68178984313549,125203.936285,,,,,,,,48.68178984313549,125203.936285,,,,
,29/05/2023,1685318400,0,221428.6292548647,0,221428.6292548647,,,,94250.86019691214,127177.76905795255,,,,,,,,94250.86019691214,127177.76905795255,,,,,,,,49.15196564187038,127197.357451,,,,,,,,49.15196564187038,127197.357451,,,,
,30/05/2023,1685404800,0,225372.85795721613,0,225372.85795721613,,,,94079.59442335792,131293.2635338582,,,,,,,,94079.59442335792,131293.2635338582,,,,,,,,49.789944813449864,131393.2538,,,,,,,,49.789944813449864,131393.2538,,,,
,31/05/2023,1685491200,0,230937.54123067236,0,230937.54123067236,,,,95159.85675657164,134345.23618035903,1123.287059228458,72.16596393146514,236.99527058176412,,,,,95159.85675657164,134345.23618035903,1123.287059228458,72.16596393146514,236.99527058176412,,,,,49.99204452669905,134366.466082,6048.184981011819,1141.758123144403,356.1996058907334,,,,,49.99204452669905,134366.466082,6048.184981011819,1141.758123144403,356.1996058907334,
,01/06/2023,1685577600,0,233880.579705707,0,233880.579705707,,,,96533.91568155066,135883.86514990558,1121.4298292284582,71.5911135741249,269.7779314481843,,,,,96533.91568155066,135883.86514990558,1121.4298292284582,71.5911135741249,269.7779314481843,,,,,51.638154775279446,136179.510868,6038.184981011819,1181.91761167082,403.25670846278206,,,,,51.638154775279446,136179.510868,6038.184981011819,1181.91761167082,403.25670846278206,
,02/06/2023,1685664000,0,234404.38903215562,0,234404.38903215562,,,,96196.11757742877,136755.19536925477,1134.7492105642348,40.77730934269168,277.549565565148,,,,,96196.11757742877,136755.19536925477,1134.7492105642348,40.77730934269168,277.549565565148,,,,,51.633397516681576,136770.787239,6109.901361512762,681.9176116708198,417.25670846278206,,,,,51.633397516681576,136770.787239,6109.901361512762,681.9176116708198,417.25670846278206,
,03/06/2023,1685750400,0,237303.3478777899,0,237303.3478777899,,,,98805.35835162047,137027.96637330757,1129.3683109509475,41.55264966716141,299.10219224375567,,,,,98805.35835162047,137027.96637330757,1129.3683109509475,41.55264966716141,299.10219224375567,,,,,51.88648522345713,137139.049003,6080.928646160936,681.9176116708198,442.25670846278206,,,,,51.88648522345713,137139.049003,6080.928646160936,681.9176116708198,442.25670846278206,
,04/06/2023,1685836800,0,241085.6097939899,0,241085.6097939899,,,,101160.84912815067,138251.66480444057,1244.2096681553778,47.466514073927875,381.41967916933794,,,,,101160.84912815067,138251.66480444057,1244.2096681553778,47.466514073927875,381.41967916933794,,,,,53.49736858624007,138271.714203,6699.276170185587,815.8842530497417,555.1200842524282,,,,,53.49736858624007,138271.714203,6699.276170185587,815.8842530497417,555.1200842524282,
,05/06/2023,1685923200,0,242802.76419481367,0,242802.76419481367,,,,100352.40726002234,140617.97097147797,1296.1339983608389,44.86519003046774,491.38677492204715,,,,,100352.40726002234,140617.97097147797,1296.1339983608389,44.86519003046774,491.38677492204715,,,,,53.24328294400031,140477.493478,6978.855598718731,815.7010659697418,711.302214479236,,,,,53.24328294400031,140477.493478,6978.855598718731,815.7010659697418,711.302214479236,
,06/06/2023,1686009600,0,238366.39920829044,0,238366.39920829044,,,,95708.78184783628,140848.56848762697,1296.818022929786,43.19529474092838,469.03555515649055,,,,,95708.78184783628,140848.56848762697,1296.818022929786,43.19529474092838,469.03555515649055,,,,,52.81620974876596,140707.860627,6982.538635116738,835.7737503807515,736.302214479236,,,,,52.81620974876596,140707.860627,6982.538635116738,835.7737503807515,736.302214479236,
,07/06/2023,1686096000,0,246251.35224167313,0,246251.35224167313,,,,100950.13626065243,143374.10252965798,1332.45805019495,47.64701313629328,547.0083880314639,,,,,100950.13626065243,143374.10252965798,1332.45805019495,47.64701313629328,547.0083880314639,,,,,53.433691636223934,143230.871658,7174.437469753073,889.3184227615075,826.9437233839529,,,,,53.433691636223934,143230.871658,7174.437469753073,889.3184227615075,826.9437233839529,
,08/06/2023,1686182400,0,242803.36870013917,0,242803.36870013917,,,,98238.63987691159,142650.35496539107,1324.1455490245771,43.64009044078559,546.5882183711439,,,,,98238.63987691159,142650.35496539107,1324.1455490245771,43.64009044078559,546.5882183711439,,,,,53.50222196154561,142652.922718,7129.679948227075,910.4384227747993,880.4918656184258,,,,,53.50222196154561,142652.922718,7129.679948227075,910.4384227747993,880.4918656184258,
,09/06/2023,1686268800,0,242610.21561590076,0,242610.21561590076,,,,97249.53808022477,143507.059898,1298.6496949846667,57.474600561007954,497.493342130314,,,,,97249.53808022477,143507.059898,1298.6496949846667,57.474600561007954,497.493342130314,,,,,52.726351959003246,143507.059898,6992.401021869487,1351.4134521772182,808.4918656184258,,,,,52.726351959003246,143507.059898,6992.401021869487,1351.4134521772182,808.4918656184258,
,10/06/2023,1686355200,0,242808.02621227675,0,242808.02621227675,,,,95685.49643067206,145263.60429432333,1289.3479383875526,52.78319065721546,516.7943582365978,,,,,95685.49643067206,145263.60429432333,1289.3479383875526,52.78319065721546,516.7943582365978,,,,,52.07912460644751,145370.306099,6942.316990289585,1284.6776441929524,862.1760477214942,,,,,52.07912460644751,145370.306099,6942.316990289585,1284.6776441929524,862.1760477214942,
,11/06/2023,1686441600,0,239490.37909766304,0,239490.37909766304,,,,90869.74598855333,146731.95808555378,1302.9285596161087,69.23311954882585,516.5133443909921,,,,,90869.74598855333,146731.95808555378,1302.9285596161087,69.23311954882585,516.5133443909921,,,,,51.98289884761671,146768.356638,7015.439981133779,1947.3855368015052,939.7490750869988,,,,,51.98289884761671,146768.356638,7015.439981133779,1947.3855368015052,939.7490750869988,
,12/06/2023,1686528000,0,242866.5035189218,0,242866.5035189218,,,,91162.95104264513,149792.21615797622,1339.8791692490513,65.89423947629051,505.5629095751049,,,,,91162.95104264513,149792.21615797622,1339.8791692490513,65.89423947629051,505.5629095751049,,,,,52.145856690850245,150137.231516,7214.395466630688,1890.0057989038876,933.4411157343355,,,,,52.145856690850245,150137.231516,7214.395466630688,1890.0057989038876,933.4411157343355,
,13/06/2023,1686614400,0,241797.84508963034,0,241797.84508963034,,,,89089.69703797446,150774.454485131,1356.313524759385,69.95218078056993,507.4278609849555,,,,,89089.69703797446,150774.454485131,1356.313524759385,69.95218078056993,507.4278609849555,,,,,51.48949402570407,151056.930946,7302.883997993706,2087.717227161322,954.572555918543,,,,,51.48949402570407,151056.930946,7302.883997993706,2087.717227161322,954.572555918543,
,14/06/2023,1686700800,0,244300.37088359945,0,244300.37088359945,,,,90084.42644220559,152270.93468851558,1366.0643041485391,73.12775955301777,505.8176891767152,,,,,90084.42644220559,152270.93468851558,1366.0643041485391,73.12775955301777,505.8176891767152,,,,,51.69214983686648,152394.679168,7355.385731161672,2183.661944352323,970.0940125480959,,,,,51.69214983686648,152394.679168,7355.385731161672,2183.661944352323,970.0940125480959,
,15/06/2023,1686787200,0,241859.256936165,0,241859.256936165,,,,87442.45322893682,152571.493987,1295.0273898833398,69.82708647547005,480.45524386938956,,,,,87442.45322893682,152571.493987,1295.0273898833398,69.82708647547005,480.45524386938956,,,,,52.85384196814401,152571.493987,6972.897217271635,2209.717227161322,990.2475620109145,,,,,52.85384196814401,152571.493987,6972.897217271635,2209.717227161322,990.2475620109145,
