,Date,Timestamp,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,osmosis,Total,osmosis,Total,osmosis,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,TIA,TIA,TIA,TIA
,23/12/2023,1703289600,3739175.2007966405,3739175.2007966405,3739175.2007966405,3739175.2007966405,306238.755184,306238.755184
,24/12/2023,1703376000,3781025.4836721006,3781025.4836721006,3781025.4836721006,3781025.4836721006,307400.445827,307400.445827
,25/12/2023,1703462400,4830105.09981124,4830105.09981124,4830105.09981124,4830105.09981124,340628.004218,340628.004218
,26/12/2023,1703548800,5007522.9567322405,5007522.9567322405,5007522.9567322405,5007522.9567322405,364979.807342,364979.807342
,27/12/2023,1703635200,5010674.6405196,5010674.6405196,5010674.6405196,5010674.6405196,393920.962305,393920.962305
,28/12/2023,1703721600,5332349.10480189,5332349.10480189,5332349.10480189,5332349.10480189,418880.526693,418880.526693
,29/12/2023,1703808000,5359057.943624429,5359057.943624429,5359057.943624429,5359057.943624429,451479.186489,451479.186489
,30/12/2023,1703894400,5609576.14929834,5609576.14929834,5609576.14929834,5609576.14929834,446266.996762,446266.996762
,31/12/2023,1703980800,5542428.7328277,5542428.7328277,5542428.7328277,5542428.7328277,465750.313683,465750.313683
,01/01/2024,1704067200,6003693.03224548,6003693.03224548,6003693.03224548,6003693.03224548,501981.022763,501981.022763
,02/01/2024,1704153600,8579512.87030143,8579512.87030143,8579512.87030143,8579512.87030143,623058.305759,623058.305759
,03/01/2024,1704240000,9023114.81069523,9023114.81069523,9023114.81069523,9023114.81069523,704380.547283,704380.547283
,04/01/2024,1704326400,10450419.18598166,10450419.18598166,10450419.18598166,10450419.18598166,857294.436914,857294.436914
,05/01/2024,1704412800,15300314.82801675,15300314.82801675,15300314.82801675,15300314.82801675,971448.560509,971448.560509
,06/01/2024,1704499200,19350990.0857385,19350990.0857385,19350990.0857385,19350990.0857385,1228634.291158,1228634.291158
,07/01/2024,1704585600,18329664.7880718,18329664.7880718,18329664.7880718,18329664.7880718,1269367.367595,1269367.367595
,08/01/2024,1704672000,19087574.606867522,19087574.606867522,19087574.606867522,19087574.606867522,1359513.860888,1359513.860888
,09/01/2024,1704758400,20382345.24949404,20382345.24949404,20382345.24949404,20382345.24949404,1433357.612482,1433357.612482
,10/01/2024,1704844800,23429486.0509353,23429486.0509353,23429486.0509353,23429486.0509353,1568238.691495,1568238.691495
