,Date,Timestamp,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereumclassic-staking,ethereumclassic,staking,Total,ethereumclassic-staking,ethereumclassic,staking,Total,ethereumclassic-staking,ethereumclassic,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WETC,WETC,WETC,WETC,WETC,WETC,WETC,WETC
,07/03/2024,1709769600,243607.39611172836,323135.40368149197,243607.39611172836,323135.40368149197,243607.39611172836,323135.40368149197,243607.39611172836,323135.40368149197,6427.635781312094,8526.000097136992,6427.635781312094,8526.000097136992
,08/03/2024,1709856000,242170.52089428637,322470.0387552042,242170.52089428637,322470.0387552042,242170.52089428637,322470.0387552042,242170.52089428637,322470.0387552042,6381.304898400167,8497.234222798528,6381.304898400167,8497.234222798528
,09/03/2024,1709942400,242649.64207671958,335135.02486999496,242649.64207671958,335135.02486999496,242649.64207671958,335135.02486999496,242649.64207671958,335135.02486999496,6365.41558438404,8791.579875918022,6365.41558438404,8791.579875918022
,10/03/2024,1710028800,230100.9979367569,322681.483619977,230100.9979367569,322681.483619977,230100.9979367569,322681.483619977,230100.9979367569,322681.483619977,6163.969942050815,8644.025813554166,6163.969942050815,8644.025813554166
,11/03/2024,1710115200,208295.76305442932,297832.3564812894,208295.76305442932,297832.3564812894,208295.76305442932,297832.3564812894,208295.76305442932,297832.3564812894,5889.05182511816,8420.479402920255,5889.05182511816,8420.479402920255
,12/03/2024,1710201600,195831.4820934672,289771.7894202731,195831.4820934672,289771.7894202731,195831.4820934672,289771.7894202731,195831.4820934672,289771.7894202731,5141.283331411582,7607.555511164953,5141.283331411582,7607.555511164953
,13/03/2024,1710288000,164500.26193425938,253520.10794652085,164500.26193425938,253520.10794652085,164500.26193425938,253520.10794652085,164500.26193425938,253520.10794652085,4487.186632140191,6915.442115289713,4487.186632140191,6915.442115289713
,14/03/2024,1710374400,151380.78467732263,241921.55114339353,151380.78467732263,241921.55114339353,151380.78467732263,241921.55114339353,151380.78467732263,241921.55114339353,4147.418758282812,6627.987702558727,4147.418758282812,6627.987702558727
,15/03/2024,1710460800,156821.59655699963,239091.4875494978,156821.59655699963,239091.4875494978,156821.59655699963,239091.4875494978,156821.59655699963,239091.4875494978,4413.779807402185,6729.284760751416,4413.779807402185,6729.284760751416
,16/03/2024,1710547200,144960.05105379244,223488.21004727596,144960.05105379244,223488.21004727596,144960.05105379244,223488.21004727596,144960.05105379244,223488.21004727596,4325.874397308041,6669.29901663014,4325.874397308041,6669.29901663014
,17/03/2024,1710633600,133706.04804532882,208638.6109793548,133706.04804532882,208638.6109793548,133706.04804532882,208638.6109793548,133706.04804532882,208638.6109793548,4334.069628697855,6763.001976640349,4334.069628697855,6763.001976640349
,18/03/2024,1710720000,137706.02515277555,217164.00363637376,137706.02515277555,217164.00363637376,137706.02515277555,217164.00363637376,137706.02515277555,217164.00363637376,4360.545444989726,6876.630894122032,4360.545444989726,6876.630894122032
,19/03/2024,1710806400,135894.9798859229,218761.2336385554,135894.9798859229,218761.2336385554,135894.9798859229,218761.2336385554,135894.9798859229,218761.2336385554,4327.865601462513,6966.918268743802,4327.865601462513,6966.918268743802
,20/03/2024,1710892800,116747.86724271209,194109.31643124408,116747.86724271209,194109.31643124408,116747.86724271209,194109.31643124408,116747.86724271209,194109.31643124408,4157.687579868664,6912.724944132624,4157.687579868664,6912.724944132624
,21/03/2024,1710979200,118543.10177815268,204341.6490505907,118543.10177815268,204341.6490505907,118543.10177815268,204341.6490505907,118543.10177815268,204341.6490505907,3889.209375923644,6704.122344179485,3889.209375923644,6704.122344179485
