,Date,Timestamp,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano,Total,cardano,Total,cardano,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,cardano,cardano,cardano,cardano
,21/01/2022,1642723200,43037975.609942496,43037975.609942496,43037975.609942496,43037975.609942496,35568574.88425,35568574.88425
,22/01/2022,1642809600,84911848.16961953,84911848.16961953,84911848.16961953,84911848.16961953,75814150.151446,75814150.151446
,23/01/2022,1642896000,82372599.91907652,82372599.91907652,82372599.91907652,82372599.91907652,74884181.744615,74884181.744615
,24/01/2022,1642982400,79588789.5714725,79588789.5714725,79588789.5714725,79588789.5714725,72353445.064975,72353445.064975
,25/01/2022,1643068800,74015898.78129245,74015898.78129245,74015898.78129245,74015898.78129245,69173737.178778,69173737.178778
,26/01/2022,1643155200,72901261.25302593,72901261.25302593,72901261.25302593,72901261.25302593,70097366.589448,70097366.589448
,27/01/2022,1643241600,75939027.15535581,75939027.15535581,75939027.15535581,75939027.15535581,69668832.25262001,69668832.25262001
,28/01/2022,1643328000,70717966.99869199,70717966.99869199,70717966.99869199,70717966.99869199,67998045.19105,67998045.19105
,29/01/2022,1643414400,70768956.469155,70768956.469155,70768956.469155,70768956.469155,67399006.1611,67399006.1611
,30/01/2022,1643500800,71287301.0405111,71287301.0405111,71287301.0405111,71287301.0405111,67252170.792935,67252170.792935
,31/01/2022,1643587200,67198491.28459351,67198491.28459351,67198491.28459351,67198491.28459351,65880873.808425,65880873.808425
,01/02/2022,1643673600,70298902.01951715,70298902.01951715,70298902.01951715,70298902.01951715,66951335.25668301,66951335.25668301
,02/02/2022,1643760000,70720638.12932627,70720638.12932627,70720638.12932627,70720638.12932627,64881319.384702995,64881319.384702995
,03/02/2022,1643846400,67910308.02442886,67910308.02442886,67910308.02442886,67910308.02442886,65932337.887795,65932337.887795
,04/02/2022,1643932800,70183090.35601605,70183090.35601605,70183090.35601605,70183090.35601605,66841038.434301,66841038.434301
,05/02/2022,1644019200,76731611.57643828,76731611.57643828,76731611.57643828,76731611.57643828,67308431.207402,67308431.207402
,06/02/2022,1644105600,77375321.09570299,77375321.09570299,77375321.09570299,77375321.09570299,68473735.482923,68473735.482923
,07/02/2022,1644192000,77477915.14941135,77477915.14941135,77477915.14941135,77477915.14941135,68564526.680895,68564526.680895
,08/02/2022,1644278400,82611747.9125304,82611747.9125304,82611747.9125304,82611747.9125304,68843123.260442,68843123.260442
,09/02/2022,1644364800,87847582.0308139,87847582.0308139,87847582.0308139,87847582.0308139,74447103.415944,74447103.415944
,10/02/2022,1644451200,94730987.9812704,94730987.9812704,94773587.06872559,94773587.06872559,78977989.22393799,78977989.22393799
,11/02/2022,1644537600,94912229.05488116,94912229.05488116,94912229.05488116,94912229.05488116,82532373.091201,82532373.091201
,12/02/2022,1644624000,93491197.98697734,93491197.98697734,93491197.98697734,93491197.98697734,86405913.111809,86405913.111809
,13/02/2022,1644710400,97196197.42271006,97196197.42271006,97196197.42271006,97196197.42271006,91954775.23435201,91954775.23435201
,14/02/2022,1644796800,102057404.80765505,102057404.80765505,102057404.80765505,102057404.80765505,97569220.657414,97569220.657414
,15/02/2022,1644883200,111748316.67178555,111748316.67178555,111748316.67178555,111748316.67178555,106224635.619568,106224635.619568
,16/02/2022,1644969600,124311515.26363073,124311515.26363073,124311515.26363073,124311515.26363073,111992356.093361,111992356.093361
,17/02/2022,1645056000,126820614.40339419,126820614.40339419,126820614.40339419,126820614.40339419,116563064.709002,116563064.709002
,18/02/2022,1645142400,125052335.88930531,125052335.88930531,125052335.88930531,125052335.88930531,122240797.545753,122240797.545753
,19/02/2022,1645228800,125147679.69960828,125147679.69960828,125147679.69960828,125147679.69960828,125192623.851571,125192623.851571
,20/02/2022,1645315200,126894326.77146105,126894326.77146105,126894326.77146105,126894326.77146105,127063957.15426199,127063957.15426199
,21/02/2022,1645401600,120259471.61478634,120259471.61478634,120259471.61478634,120259471.61478634,128200601.471751,128200601.471751
,22/02/2022,1645488000,113420355.75450334,113420355.75450334,113420355.75450334,113420355.75450334,131317180.307004,131317180.307004
,23/02/2022,1645574400,117797039.0657127,117797039.0657127,117797039.0657127,117797039.0657127,132324109.054109,132324109.054109
,24/02/2022,1645660800,116096442.49449734,116096442.49449734,116096442.49449734,116096442.49449734,132921210.56406501,132921210.56406501
,25/02/2022,1645747200,109926711.1251295,109926711.1251295,109926711.1251295,109926711.1251295,129296336.739383,129296336.739383
,26/02/2022,1645833600,118285901.8450728,118285901.8450728,118285901.8450728,118285901.8450728,131806772.360595,131806772.360595
,27/02/2022,1645920000,116951252.05886962,116951252.05886962,116951252.05886962,116951252.05886962,131781552.649372,131781552.649372
,28/02/2022,1646006400,111827703.90534544,111827703.90534544,111827703.90534544,111827703.90534544,130018456.076561,130018456.076561
,01/03/2022,1646092800,122462360.5641163,122462360.5641163,122462360.5641163,122462360.5641163,127930360.011738,127930360.011738
,02/03/2022,1646179200,120099149.7868173,120099149.7868173,120099149.7868173,120099149.7868173,126089537.630085,126089537.630085
,03/03/2022,1646265600,116903540.97827566,116903540.97827566,116903540.97827566,116903540.97827566,124013745.03618,124013745.03618
,04/03/2022,1646352000,117349737.38685839,117349737.38685839,117349737.38685839,117349737.38685839,133011585.563828,133011585.563828
,05/03/2022,1646438400,113146226.0204264,113146226.0204264,113146226.0204264,113146226.0204264,136028211.64174202,136028211.64174202
,06/03/2022,1646524800,121475151.2079123,121475151.2079123,121475151.2079123,121475151.2079123,139647156.372331,139647156.372331
,07/03/2022,1646611200,114779644.47471608,114779644.47471608,114779644.47471608,114779644.47471608,140590344.67244,140590344.67244
,08/03/2022,1646697600,115792833.46030441,115792833.46030441,115792833.46030441,115792833.46030441,144048528.524499,144048528.524499
