,Date,Timestamp,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1,TProtocol V1
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,STBT,USDC,STBT,USDC,STBT,USDC,STBT,USDC
,02/05/2023,1682985600,5981494.326881239,5981494.326881239,5888155.890207239,93338.436674,5888155.890207239,93338.436674,5866383.3734898,93401.95,5866383.3734898,93401.95
,03/05/2023,1683072000,5864702.319217884,5864702.319217884,5863204.426717884,1497.8925,5863204.426717884,1497.8925,5866383.3734898,1500,5866383.3734898,1500
,04/05/2023,1683158400,5888608.695899528,5888608.695899528,5863513.265539529,25095.43036,5863513.265539529,25095.43036,5865006.72111214,25070.36,5865006.72111214,25070.36
,05/05/2023,1683244800,5990735.109352308,5990735.109352308,5980735.109352308,10000,5980735.109352308,10000,5977991.367313673,10000,5977991.367313673,10000
,06/05/2023,1683331200,6019809.022121962,6019809.022121962,5979784.442741962,40024.57938,5979784.442741962,40024.57938,5978492.621253459,39944.69,5978492.621253459,39944.69
,07/05/2023,1683417600,6020855.578551744,6020855.578551744,5980830.999171744,40024.57938,5980830.999171744,40024.57938,5979771.434055034,39944.69,5979771.434055034,39944.69
,08/05/2023,1683504000,6017417.935884928,6017417.935884928,5977500.687886958,39917.24799797,5977500.687886958,39917.24799797,5979771.434055034,39944.69,5979771.434055034,39944.69
,09/05/2023,1683590400,5942448.764663038,5942448.764663038,5942448.764663038,,5942448.764663038,,5935678.058732034,,5935678.058732034,
,10/05/2023,1683676800,6139632.758972099,6139632.758972099,6139632.758972099,,6139632.758972099,,6133847.769270106,,6133847.769270106,
,11/05/2023,1683763200,6260060.9655633755,6260060.9655633755,6259811.694563376,249.271,6259811.694563376,249.271,6264299.956360275,250,6264299.956360275,250
,12/05/2023,1683849600,6278918.63102975,6278918.63102975,6278668.38102975,250.24999999999997,6278668.38102975,250.24999999999997,6264310.571873699,250,6264310.571873699,250
,13/05/2023,1683936000,6269090.803430186,6269090.803430186,6268840.553430186,250.24999999999997,6268840.553430186,250.24999999999997,6264652.134349547,250,6264652.134349547,250
,14/05/2023,1684022400,6262654.887479231,6262654.887479231,6261996.950199231,657.9372799999999,6261996.950199231,657.9372799999999,6260113.141264224,657.28,6260113.141264224,657.28
,15/05/2023,1684108800,6276196.452944978,6276196.452944978,6261150.5572947385,15045.895650240001,6261150.5572947385,15045.895650240001,6260113.141264224,15047.28,6260113.141264224,15047.28
,16/05/2023,1684195200,6119949.736184566,6119949.736184566,6048730.7261845665,71219.01,6048730.7261845665,71219.01,6048533.821892224,71219.01,6048533.821892224,71219.01
,17/05/2023,1684281600,5850464.374709279,5850464.374709279,5849555.3647092795,909.01,5849555.3647092795,909.01,5847491.297395195,909.01,5847491.297395195,909.01
,18/05/2023,1684368000,5534771.286635164,5534771.286635164,5533863.131104564,908.1555305999999,5533863.131104564,908.1555305999999,5539419.591347164,909.01,5539419.591347164,909.01
,19/05/2023,1684454400,5578088.803460624,5578088.803460624,5578088.803460624,,5578088.803460624,,5586525.249840946,,5586525.249840946,
,20/05/2023,1684540800,5580418.993990088,5580418.993990088,5500844.587932428,79574.40605765999,5500844.587932428,79574.40605765999,5508810.856330237,79577.43,5508810.856330237,79577.43
,21/05/2023,1684627200,5602861.355089675,5602861.355089675,5523204.3476596745,79657.00742999998,5523204.3476596745,79657.00742999998,5532573.430950928,79577.43,5532573.430950928,79577.43
,22/05/2023,1684713600,5530682.920897887,5530682.920897887,5450946.336037887,79736.58485999999,5450946.336037887,79736.58485999999,5458726.611113927,79577.43,5458726.611113927,79577.43
,23/05/2023,1684800000,5530075.29661281,5530075.29661281,5450639.43486078,79435.86175202999,5450639.43486078,79435.86175202999,5458726.611113927,79577.43,5458726.611113927,79577.43
,24/05/2023,1684886400,5535978.646808613,5535978.646808613,5456225.560623423,79753.08618518998,5456225.560623423,79753.08618518998,5459849.133499578,79758.43,5459849.133499578,79758.43
,25/05/2023,1684972800,5429331.244626015,5429331.244626015,5429331.244626015,,5429331.244626015,,5432273.05153059,,5432273.05153059,
,26/05/2023,1685059200,5324391.148119402,5324391.148119402,5324129.067420403,262.080699,5324129.067420403,262.080699,5324632.840071651,262.2,5324632.840071651,262.2
,27/05/2023,1685145600,5420529.180332911,5420529.180332911,5420266.989247711,262.1910852,5420266.989247711,262.1910852,5419106.571697125,262.2,5419106.571697125,262.2
,28/05/2023,1685232000,5317834.64851924,5317834.64851924,5317572.44851924,262.2,5317572.44851924,262.2,5313654.926134753,262.2,5313654.926134753,262.2
,29/05/2023,1685318400,5316051.578180461,5316051.578180461,5315134.079497022,917.49868344,5315134.079497022,917.49868344,5313144.943011753,917.64,5313144.943011753,917.64
,30/05/2023,1685404800,5312578.008647536,5312578.008647536,5311661.066971576,916.94167596,5311661.066971576,916.94167596,5313044.578558753,917.64,5313044.578558753,917.64
,31/05/2023,1685491200,5314433.021707062,5314433.021707062,5313415.542494182,1017.47921288,5313415.542494182,1017.47921288,5313044.578558753,1017.64,5313044.578558753,1017.64
,01/06/2023,1685577600,5304714.339567975,5304714.339567975,5253735.615176415,50978.72439156,5253735.615176415,50978.72439156,5253343.747882313,51089.64,5253343.747882313,51089.64
,02/06/2023,1685664000,5283882.0040082615,5283882.0040082615,5232798.188227221,51083.81578104,5232798.188227221,51083.81578104,5225532.01305705,51089.64,5225532.01305705,51089.64
,03/06/2023,1685750400,5062180.468626353,5062180.468626353,5003148.683134753,59031.7854916,5003148.683134753,59031.7854916,5002014.225885243,59079.64,5002014.225885243,59079.64
,04/06/2023,1685836800,5060243.352713293,5060243.352713293,5000672.351761093,59571.000952200004,5000672.351761093,59571.000952200004,5002614.496589928,59579.64,5002614.496589928,59579.64
,05/06/2023,1685923200,5061277.850364411,5061277.850364411,5001638.630724411,59639.219639999996,5001638.630724411,59639.219639999996,5002614.496589928,59579.64,5002614.496589928,59579.64
,06/06/2023,1686009600,5000635.677079668,5000635.677079668,4940996.4574396685,59639.219639999996,4940996.4574396685,59639.219639999996,4937069.6303499285,59579.64,4937069.6303499285,59579.64
,07/06/2023,1686096000,5007428.690977684,5007428.690977684,4944781.403274684,62647.287702999995,4944781.403274684,62647.287702999995,4939043.676607502,62584.703,4939043.676607502,62584.703
,08/06/2023,1686182400,5006704.414153841,5006704.414153841,4944120.837678495,62583.576475346,4944120.837678495,62583.576475346,4939656.023227256,62584.703,4939656.023227256,62584.703
,09/06/2023,1686268800,5002589.328442403,5002589.328442403,4940004.625442403,62584.703,4940004.625442403,62584.703,4937123.169124912,62584.703,4937123.169124912,62584.703
,10/06/2023,1686355200,5001031.197720818,5001031.197720818,4934456.03678306,66575.16093775799,4934456.03678306,66575.16093775799,4932104.495315084,66624.063,4932104.495315084,66624.063
,11/06/2023,1686441600,4988858.933043072,4988858.933043072,4922251.392810696,66607.54023237599,4922251.392810696,66607.54023237599,4917744.02981273,66624.063,4917744.02981273,66624.063
,12/06/2023,1686528000,4963252.476301927,4963252.476301927,4896320.038315621,66932.437986306,4896320.038315621,66932.437986306,4897346.57106373,67086.603,4897346.57106373,67086.603
,13/06/2023,1686614400,4964413.0561716845,4964413.0561716845,4897451.905119294,66961.15105239,4897451.905119294,66961.15105239,4897291.979707729,67086.603,4897291.979707729,67086.603
,14/06/2023,1686700800,4965943.04927295,4965943.04927295,4898910.920594586,67032.128678364,4898910.920594586,67032.128678364,4899251.903163044,67086.603,4899251.903163044,67086.603
,15/06/2023,1686787200,4946350.852751764,4946350.852751764,4879264.249751763,67086.603,4879264.249751763,67086.603,4882257.0756652625,67086.603,4882257.0756652625,67086.603
,16/06/2023,1686873600,4912920.433977723,4912920.433977723,4845878.846088336,67041.58788938701,4845878.846088336,67041.58788938701,4847919.309556332,67086.603,4847919.309556332,67086.603
,17/06/2023,1686960000,4917561.094352192,4917561.094352192,4850486.499854129,67074.594498063,4850486.499854129,67074.594498063,4848587.641716548,67086.603,4848587.641716548,67086.603
,18/06/2023,1687046400,4918746.862759212,4918746.862759212,4851660.259759212,67086.603,4851660.259759212,67086.603,4849170.54845692,67086.603,4849170.54845692,67086.603
,19/06/2023,1687132800,4917504.367966213,4917504.367966213,4850350.678363213,67153.68960299999,4850350.678363213,67153.68960299999,4849170.54845692,67086.603,4849170.54845692,67086.603
,20/06/2023,1687219200,4893810.793459723,4893810.793459723,4826774.102892355,67036.690567368,4826774.102892355,67036.690567368,4829031.610446921,67086.603,4829031.610446921,67086.603
,21/06/2023,1687305600,4872372.294495761,4872372.294495761,4805275.691495761,67096.603,4805275.691495761,67096.603,4802736.35154492,67096.603,4802736.35154492,67096.603
,22/06/2023,1687392000,4770628.3727659825,4770628.3727659825,4703435.660374815,67192.71239116801,4703435.660374815,67192.71239116801,4704396.708067389,67197.013,4704396.708067389,67197.013
,23/06/2023,1687478400,4755411.7440858,4755411.7440858,4688222.324348269,67189.419737531,4688222.324348269,67189.419737531,4684877.065519638,67197.013,4684877.065519638,67197.013
,24/06/2023,1687564800,4724542.150022637,4724542.150022637,4657277.940009637,67264.210013,4657277.940009637,67264.210013,4657013.79291441,67197.013,4657013.79291441,67197.013
,25/06/2023,1687651200,4726767.626793363,4726767.626793363,4658889.453793363,67878.173,4658889.453793363,67878.173,4656730.032360766,67878.173,4656730.032360766,67878.173
,26/06/2023,1687737600,4729903.72598562,4729903.72598562,4662033.69836638,67870.02761923999,4662033.69836638,67870.02761923999,4656730.032360766,67878.173,4656730.032360766,67878.173
,27/06/2023,1687824000,4653176.313010922,4653176.313010922,4653176.313010922,,4653176.313010922,,4656325.635631766,,4656325.635631766,
,28/06/2023,1687910400,4658895.505542119,4658895.505542119,4656833.586384249,2061.91915787,4656833.586384249,2061.91915787,4653260.364158954,2064.01,4653260.364158954,2064.01
,29/06/2023,1687996800,4924650.022965069,4924650.022965069,4922587.752925499,2062.2700395700003,4922587.752925499,2062.2700395700003,4919393.043075537,2064.01,4919393.043075537,2064.01
,30/06/2023,1688083200,4919196.855228855,4919196.855228855,4917133.076397975,2063.7788308800004,4917133.076397975,2063.7788308800004,4919990.2314624,2064.01,4919990.2314624,2064.01
,01/07/2023,1688169600,4924260.6093646465,4924260.6093646465,4922197.503401026,2063.1059636200002,4922197.503401026,2063.1059636200002,4920623.537081033,2064.01,4920623.537081033,2064.01
,02/07/2023,1688256000,4937800.295104181,4937800.295104181,4922748.215104181,15052.08,4922748.215104181,15052.08,4919943.187153024,15052.08,4919943.187153024,15052.08
,03/07/2023,1688342400,4938831.788434081,4938831.788434081,4923071.408434081,15760.38,4923071.408434081,15760.38,4919943.187153024,15760.38,4919943.187153024,15760.38
,04/07/2023,1688428800,4891008.295936036,4891008.295936036,4875221.144556036,15787.151379999998,4875221.144556036,15787.151379999998,4863676.248034024,15771.38,4863676.248034024,15771.38
,05/07/2023,1688515200,4891985.994133286,4891985.994133286,4866207.347914007,25778.64621928,4866207.347914007,25778.64621928,4864568.772912032,25800.68,4864568.772912032,25800.68
,06/07/2023,1688601600,4898004.831248526,4898004.831248526,4870998.085703527,27006.745544999998,4870998.085703527,27006.745544999998,4864568.772912032,27014.85,4864568.772912032,27014.85
,07/07/2023,1688688000,4902121.816631423,4902121.816631423,4866332.397860583,35789.41877084,4866332.397860583,35789.41877084,4865853.14005522,35791.96,4865853.14005522,35791.96
,08/07/2023,1688774400,4901482.463727132,4901482.463727132,4865124.683727132,36357.78,4865124.683727132,36357.78,4863392.818662305,36357.78,4863392.818662305,36357.78
,09/07/2023,1688860800,4802089.158926491,4802089.158926491,4765731.96065097,36357.19827552,4765731.96065097,36357.19827552,4761528.927096855,36357.78,4761528.927096855,36357.78
,10/07/2023,1688947200,4801014.816989983,4801014.816989983,4764547.9636499835,36466.853339999994,4764547.9636499835,36466.853339999994,4761528.927096855,36357.78,4761528.927096855,36357.78
,11/07/2023,1689033600,4792215.80336195,4792215.80336195,4755725.11178531,36490.69157664,4755725.11178531,36490.69157664,4751437.232942855,36494.56,4751437.232942855,36494.56
,12/07/2023,1689120000,4782673.57219098,4782673.57219098,4746179.9975441005,36493.57464688,4746179.9975441005,36493.57464688,4743336.519350284,36494.56,4743336.519350284,36494.56
,13/07/2023,1689206400,4790885.283369608,4790885.283369608,4754402.182661449,36483.10070816,4754402.182661449,36483.10070816,4743944.872594331,36494.56,4743944.872594331,36494.56
,14/07/2023,1689292800,4785568.354304519,4785568.354304519,4749126.674921959,36441.679382559996,4749126.674921959,36441.679382559996,4744562.270174728,36494.56,4744562.270174728,36494.56
,15/07/2023,1689379200,4796241.644641257,4796241.644641257,4749763.543715497,46478.10092576,4749763.543715497,46478.10092576,4745177.289819436,46494.56,4745177.289819436,46494.56
,16/07/2023,1689465600,4755729.426839218,4755729.426839218,4709234.866839218,46494.56,4709234.866839218,46494.56,4706124.552446168,46494.56,4706124.552446168,46494.56
,17/07/2023,1689552000,4753870.299718608,4753870.299718608,4707412.935366608,46457.364352,4707412.935366608,46457.364352,4706124.552446168,46494.56,4706124.552446168,46494.56
,18/07/2023,1689638400,4754122.979801841,4754122.979801841,4707628.4198018415,46494.56,4707628.4198018415,46494.56,4706124.552446168,46494.56,4706124.552446168,46494.56
,19/07/2023,1689724800,4745448.343508889,4745448.343508889,4698907.288948889,46541.05455999999,4698907.288948889,46541.05455999999,4697139.401813843,46494.56,4697139.401813843,46494.56
,20/07/2023,1689811200,4775620.191524823,4775620.191524823,4699236.771568024,76383.4199568,4699236.771568024,76383.4199568,4697747.631988713,76423.16,4697747.631988713,76423.16
,21/07/2023,1689897600,4577836.167930423,4577836.167930423,4501425.312059184,76410.85587124001,4501425.312059184,76410.85587124001,4496296.737158523,76423.16,4496296.737158523,76423.16
,22/07/2023,1689984000,4575346.735223504,4575346.735223504,4498952.692447464,76394.04277604,4498952.692447464,76394.04277604,4496877.278661986,76423.16,4496877.278661986,76423.16
,23/07/2023,1690070400,4514599.408369014,4514599.408369014,4442662.048369014,71937.36,4442662.048369014,71937.36,4441037.641520669,72000,4441037.641520669,72000
,24/07/2023,1690156800,4518132.6841597585,4518132.6841597585,4446185.028159758,71947.656,4446185.028159758,71947.656,4440656.281038668,72000,4440656.281038668,72000
,25/07/2023,1690243200,4518568.496688767,4518568.496688767,4444811.120533908,73757.37615486,4444811.120533908,73757.37615486,4440656.281038668,73764.31,4440656.281038668,73764.31
,26/07/2023,1690329600,4586436.342878906,4586436.342878906,4515883.732878906,70552.61,4515883.732878906,70552.61,4512683.141547218,70552.61,4512683.141547218,70552.61
,27/07/2023,1690416000,4528496.828790683,4528496.828790683,4513996.828790683,14500,4513996.828790683,14500,4513012.580009509,14500,4513012.580009509,14500
,28/07/2023,1690502400,4608981.2665592525,4608981.2665592525,4514491.661559252,94489.605,4514491.661559252,94489.605,4513584.283687022,94500,4513584.283687022,94500
,29/07/2023,1690588800,4786823.860112499,4786823.860112499,4692323.860112499,94500,4692323.860112499,94500,4688219.336923885,94500,4688219.336923885,94500
,30/07/2023,1690675200,4785726.46262237,4785726.46262237,4691226.46262237,94500,4691226.46262237,94500,4688855.924105509,94500,4688855.924105509,94500
,31/07/2023,1690761600,4783243.9465029035,4783243.9465029035,4688723.9465029035,94520,4688723.9465029035,94520,4688855.924105509,94520,4688855.924105509,94520
,01/08/2023,1690848000,4777880.119309039,4777880.119309039,4683250.119309039,94630,4683250.119309039,94630,4687843.500096509,94630,4687843.500096509,94630
,02/08/2023,1690934400,5049970.151650525,5049970.151650525,4955431.848120525,94538.30353,4955431.848120525,94538.30353,4945540.76658735,94630,4945540.76658735,94630
,03/08/2023,1691020800,4956114.071555745,4956114.071555745,4956114.071555745,,4956114.071555745,,4946221.628299147,,4946221.628299147,
,04/08/2023,1691107200,4975311.638668542,4975311.638668542,4956798.023548542,18513.61512,4956798.023548542,18513.61512,4946904.215118305,18495.12,4946904.215118305,18495.12
,05/08/2023,1691193600,5086281.268906817,5086281.268906817,5065286.148906817,20995.12,5065286.148906817,20995.12,5055175.797312193,20995.12,5055175.797312193,20995.12
,06/08/2023,1691280000,5084521.998378206,5084521.998378206,5063534.793538446,20987.20483976,5063534.793538446,20987.20483976,5053427.937663119,20995.12,5053427.937663119,20995.12
,07/08/2023,1691366400,5085678.673411726,5085678.673411726,5063534.793538446,22143.87987328,5063534.793538446,22143.87987328,5053427.937663119,22145.12,5053427.937663119,22145.12
,08/08/2023,1691452800,5074187.936904496,5074187.936904496,5052020.671784496,22167.265119999996,5052020.671784496,22167.265119999996,5041936.79818812,22145.12,5041936.79818812,22145.12
,09/08/2023,1691539200,5076225.833800805,5076225.833800805,5054090.391218245,22135.442582559997,5054090.391218245,22135.442582559997,5044002.386445355,22145.12,5044002.386445355,22145.12
,10/08/2023,1691625600,5076899.189781849,5076899.189781849,5054781.064683129,22118.12509872,5054781.064683129,22118.12509872,5044691.681320488,22145.12,5044691.681320488,22145.12
,11/08/2023,1691712000,5069113.633015595,5069113.633015595,4982630.903015595,86482.73,4982630.903015595,86482.73,4972685.531951692,86482.73,4972685.531951692,86482.73
,12/08/2023,1691798400,5069795.254344187,5069795.254344187,4983313.216206027,86482.03813816,4983313.216206027,86482.03813816,4973366.483239548,86482.73,4973366.483239548,86482.73
,13/08/2023,1691884800,5076499.071045358,5076499.071045358,4983986.513180498,92512.55786485999,4983986.513180498,92512.55786485999,4974038.436307882,92532.73,4974038.436307882,92532.73
,14/08/2023,1691971200,5076519.2431804985,5076519.2431804985,4983986.513180498,92532.73,4983986.513180498,92532.73,4974038.436307882,92532.73,4974038.436307882,92532.73
,15/08/2023,1692057600,5068239.71510775,5068239.71510775,4973876.98510775,94362.73,4973876.98510775,94362.73,4963949.086933882,94362.73,4963949.086933882,94362.73
,16/08/2023,1692144000,5065249.571850142,5065249.571850142,4970886.841850142,94362.73,4970886.841850142,94362.73,4960964.91202609,94362.73,4960964.91202609,94362.73
,17/08/2023,1692230400,5065725.818453122,5065725.818453122,4971563.609254372,94162.20919874999,4971563.609254372,94162.20919874999,4961640.328597178,94362.73,4961640.328597178,94362.73
,18/08/2023,1692316800,5066443.496339657,5066443.496339657,4972241.466068847,94202.03027080999,4972241.466068847,94202.03027080999,4962316.832404039,94362.73,4962316.832404039,94362.73
,19/08/2023,1692403200,5057209.147985802,5057209.147985802,4962752.055255802,94457.09272999999,4962752.055255802,94457.09272999999,4952846.362530741,94362.73,4952846.362530741,94362.73
,20/08/2023,1692489600,5028633.225179488,5028633.225179488,4932931.595179488,95701.63,4932931.595179488,95701.63,4923085.424330826,95701.63,4923085.424330826,95701.63
,21/08/2023,1692576000,5015989.371593588,5015989.371593588,4917189.039963588,98800.33163,4917189.039963588,98800.33163,4907374.291380826,98701.63,4907374.291380826,98701.63
,22/08/2023,1692662400,5015890.669963588,5015890.669963588,4917189.039963588,98701.63,4917189.039963588,98701.63,4907374.291380826,98701.63,4907374.291380826,98701.63
,23/08/2023,1692748800,4909618.347970686,4909618.347970686,4810818.016340686,98800.33163,4810818.016340686,98800.33163,4801215.585170345,98701.63,4801215.585170345,98701.63
,24/08/2023,1692835200,98701.63,98701.63,,98701.63,,98701.63,,98701.63,,98701.63
,25/08/2023,1692921600,98692.05594189001,98692.05594189001,,98692.05594189001,,98692.05594189001,,98701.63,,98701.63
,26/08/2023,1693008000,98701.23519348001,98701.23519348001,,98701.23519348001,,98701.23519348001,,98701.63,,98701.63
,27/08/2023,1693094400,98701.63,98701.63,,98701.63,,98701.63,,98701.63,,98701.63
,28/08/2023,1693180800,98679.32343162001,98679.32343162001,,98679.32343162001,,98679.32343162001,,98701.63,,98701.63
,29/08/2023,1693267200,98701.63,98701.63,,98701.63,,98701.63,,98701.63,,98701.63
,30/08/2023,1693353600,99901.03326000001,99901.03326000001,,99901.03326000001,,99901.03326000001,,99701.63,,99701.63
,31/08/2023,1693440000,4634396.269107532,4634396.269107532,4634396.269107532,,4634396.269107532,,4639666.930740854,,4639666.930740854,
,01/09/2023,1693526400,4634667.077658673,4634667.077658673,4634667.077658673,,4634667.077658673,,4640300.402347122,,4640300.402347122,
,02/09/2023,1693612800,4425876.616309403,4425876.616309403,4425876.616309403,,4425876.616309403,,4441051.689933907,,4441051.689933907,
,03/09/2023,1693699200,4546747.333338021,4546747.333338021,4546647.349638022,99.9837,4546647.349638022,99.9837,4542105.244393628,100,4542105.244393628,100
,04/09/2023,1693785600,4542205.190293628,4542205.190293628,4542105.244393628,99.9459,4542105.244393628,99.9459,4542105.244393628,100,4542105.244393628,100
,05/09/2023,1693872000,4466480.947595347,4466480.947595347,4466375.897595347,105.05,4466375.897595347,105.05,4470654.313773628,105.05,4470654.313773628,105.05
,06/09/2023,1693958400,4268701.155417629,4268701.155417629,4268596.105417629,105.05,4268596.105417629,105.05,4268596.105417629,105.05,4268596.105417629,105.05
,07/09/2023,1694044800,4206821.139177851,4206821.139177851,4206716.089177852,105.05,4206716.089177852,105.05,4211647.928902596,105.05,4211647.928902596,105.05
,08/09/2023,1694131200,3910011.5508204326,3910011.5508204326,3909906.3957704324,105.15504999999999,3909906.3957704324,105.15504999999999,3906000.3953750576,105.05,3906000.3953750576,105.05
,09/09/2023,1694217600,3638645.2263614684,3638645.2263614684,3638540.2067209184,105.01964055,3638540.2067209184,105.01964055,3641792.32726917,105.05,3641792.32726917,105.05
,10/09/2023,1694304000,3631210.09328798,3631210.09328798,3631105.04444353,105.04884445,3631105.04444353,105.04884445,3635132.7715544123,105.05,3635132.7715544123,105.05
,11/09/2023,1694390400,3631271.9967506467,3631271.9967506467,3631166.8417006466,105.15504999999999,3631166.8417006466,105.15504999999999,3635132.7715544123,105.05,3635132.7715544123,105.05
,12/09/2023,1694476800,3632235.2018851084,3632235.2018851084,3632130.1518851086,105.05,3632130.1518851086,105.05,3635132.7715544123,105.05,3635132.7715544123,105.05
,13/09/2023,1694563200,3627869.172368254,3627869.172368254,3627764.017318254,105.15504999999999,3627764.017318254,105.15504999999999,3636487.9519148977,105.05,3636487.9519148977,105.05
,14/09/2023,1694649600,3628348.7893268955,3628348.7893268955,3628243.7393268957,105.05,3628243.7393268957,105.05,3636662.613276631,105.05,3636662.613276631,105.05
,15/09/2023,1694736000,3634767.13167492,3634767.13167492,3634661.97662492,105.15504999999999,3634661.97662492,105.15504999999999,3637160.7060299627,105.05,3637160.7060299627,105.05
,16/09/2023,1694822400,3442568.092092784,3442568.092092784,3442463.0420927843,105.05,3442463.0420927843,105.05,3444105.8805978294,105.05,3444105.8805978294,105.05
,17/09/2023,1694908800,3444456.902323744,3444456.902323744,3444351.908525494,104.99379825,3444351.908525494,104.99379825,3444575.805952881,105.05,3444575.805952881,105.05
,18/09/2023,1694995200,2539570.4073960176,2539570.4073960176,2539465.3573960178,105.05,2539465.3573960178,105.05,2551672.558917881,105.05,2551672.558917881,105.05
,19/09/2023,1695081600,2224078.773796384,2224078.773796384,2223973.7319902843,105.04180609999999,2223973.7319902843,105.04180609999999,2230278.729959881,105.05,2230278.729959881,105.05
,20/09/2023,1695168000,2149144.5528865564,2149144.5528865564,2149039.5496338066,105.00325274999999,2149039.5496338066,105.00325274999999,2152061.043338654,105.05,2152061.043338654,105.05
,21/09/2023,1695254400,2028909.4636219477,2028909.4636219477,2028804.4563772976,105.00724464999999,2028804.4563772976,105.00724464999999,2029711.737523971,105.05,2029711.737523971,105.05
,22/09/2023,1695340800,1841029.6319203419,1841029.6319203419,1840924.5990434918,105.03287685,1840924.5990434918,105.03287685,1840959.57727546,105.05,1840959.57727546,105.05
,23/09/2023,1695427200,1841008.9685786637,1841008.9685786637,1840903.9350715138,105.03350715,1840903.9350715138,105.03350715,1840903.9350715138,105.05,1840903.9350715138,105.05
,24/09/2023,1695513600,1836340.2906619557,1836340.2906619557,1834985.2406619557,1355.05,1834985.2406619557,1355.05,1834985.2406619557,1355.05,1834985.2406619557,1355.05
,25/09/2023,1695600000,1543847.4556520274,1543847.4556520274,1542491.0506020274,1356.4050499999998,1542491.0506020274,1356.4050499999998,1545785.1186899557,1355.05,1545785.1186899557,1355.05
,26/09/2023,1695686400,1292966.9718351678,1292966.9718351678,1291612.3676466178,1354.60418855,1291612.3676466178,1354.60418855,1293802.7757459558,1355.05,1293802.7757459558,1355.05
,27/09/2023,1695772800,1220771.6189023326,1220771.6189023326,1219417.1502187827,1354.46868355,1219417.1502187827,1354.46868355,1218198.9512675153,1355.05,1218198.9512675153,1355.05
,28/09/2023,1695859200,1199097.721407651,1199097.721407651,1197745.472296001,1352.2491116499998,1197745.472296001,1352.2491116499998,1195354.76277046,1355.05,1195354.76277046,1355.05
,29/09/2023,1695945600,803017.1944841119,803017.1944841119,801660.7894341119,1356.4050499999998,801660.7894341119,1356.4050499999998,800060.6680979161,1355.05,800060.6680979161,1355.05
,30/09/2023,1696032000,785783.0590217436,785783.0590217436,784428.0090217435,1355.05,784428.0090217435,1355.05,782862.2844528379,1355.05,782862.2844528379,1355.05
,01/10/2023,1696118400,784291.5300235485,784291.5300235485,782937.1494182486,1354.3806053,782937.1494182486,1354.3806053,782937.1494182486,1355.05,782937.1494182486,1355.05
,02/10/2023,1696204800,776053.6178732485,776053.6178732485,774698.5678732485,1355.05,774698.5678732485,1355.05,774698.5678732485,1355.05,774698.5678732485,1355.05
,03/10/2023,1696291200,775329.2222014788,775329.2222014788,773974.1722014787,1355.05,773974.1722014787,1355.05,773200.9712302486,1355.05,773200.9712302486,1355.05
,04/10/2023,1696377600,764460.8581077267,764460.8581077267,763105.8081077266,1355.05,763105.8081077266,1355.05,762343.4646430836,1355.05,762343.4646430836,1355.05
,05/10/2023,1696464000,760701.3176667345,760701.3176667345,759346.8950548845,1354.42261185,759346.8950548845,1354.42261185,760305.6404675139,1355.05,760305.6404675139,1355.05
,06/10/2023,1696550400,760932.4918463905,760932.4918463905,759577.4418463905,1355.05,759577.4418463905,1355.05,760052.4746430424,1355.05,760052.4746430424,1355.05
,07/10/2023,1696636800,617456.3606830647,617456.3606830647,616101.9705924147,1354.39009065,616101.9705924147,1354.39009065,617012.063385909,1355.05,617012.063385909,1355.05
,08/10/2023,1696723200,618122.113977395,618122.113977395,616767.180511695,1354.9334657,616767.180511695,1354.9334657,615536.1082951048,1355.05,615536.1082951048,1355.05
,09/10/2023,1696809600,616384.0118428048,616384.0118428048,615029.0512761049,1354.9605666999998,615029.0512761049,1354.9605666999998,615029.0512761049,1355.05,615029.0512761049,1355.05
,10/10/2023,1696896000,606021.3331344428,606021.3331344428,604666.7709524428,1354.562182,604666.7709524428,1354.562182,604903.2881381048,1355.05,604903.2881381048,1355.05
,11/10/2023,1696982400,605581.4432283783,605581.4432283783,604226.4013586784,1355.0418697,604226.4013586784,1355.0418697,604903.2881381048,1355.05,604903.2881381048,1355.05
,12/10/2023,1697068800,598352.0262029755,598352.0262029755,596996.9762029755,1355.05,596996.9762029755,1355.05,597665.7641931076,1355.05,597665.7641931076,1355.05
,13/10/2023,1697155200,579660.8561376914,579660.8561376914,578305.8061376914,1355.05,578305.8061376914,1355.05,578796.0463889829,1355.05,578796.0463889829,1355.05
,14/10/2023,1697241600,578257.2370030019,578257.2370030019,576902.4336221019,1354.8033808999999,576902.4336221019,1354.8033808999999,578374.3964610954,1355.05,578374.3964610954,1355.05
,15/10/2023,1697328000,577635.5073521885,577635.5073521885,576280.5562708385,1354.9510813499999,576280.5562708385,1354.9510813499999,577219.6927108791,1355.05,577219.6927108791,1355.05
,16/10/2023,1697414400,577114.0002792424,577114.0002792424,575757.5952292425,1356.4050499999998,575757.5952292425,1356.4050499999998,577219.6927108791,1355.05,577219.6927108791,1355.05
