,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,polygon,Total,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,EURS,USDC,GBPT,XSGD,POLYGONUSDC,VNXAU,XSGD,VCHF,USDC,POLYGONUSDC,XSGD,EURS,EUROC,VCHF,VNXAU,VEUR,USDC,DAI,AVALANCHEUSDC,GBPT,EUROC,VCHF,VEUR,AVALANCHEUSDC,USDC,DAI,EURS,USDC,GBPT,XSGD,POLYGONUSDC,VNXAU,XSGD,VCHF,USDC,POLYGONUSDC,XSGD,EURS,EUROC,VCHF,VNXAU,VEUR,USDC,DAI,AVALANCHEUSDC,GBPT,EUROC,VCHF,VEUR,AVALANCHEUSDC,USDC
,02/11/2023,1698883200,618475.2096277974,637469.3781937632,2154578.559783657,898633.9719620964,0.8908819993100122,438439.85634,180034.462405798,,,188175.67480812097,57655.04777763627,391638.655608006,,,188175.67480812097,391638.655608006,438439.85634,362502.736317736,139674.28709158447,57655.04777763627,55816.7427568859,180034.462405798,0.8908819993100122,340640.20579588995,,362502.736317736,139674.28709158447,55816.7427568859,340640.20579588995,,0.8908819993100122,412455.18,179854.607798,,,187987.687121,910.8222397730848,534826.022,,,187987.687121,534826.022,412455.18,340698.060449,126976.62462871314,910.8222397730848,52410.08709566751,179854.607798,0.8908819993100122,340299.90589,,340698.060449,126976.62462871314,52410.08709566751,340299.90589,
,03/11/2023,1698969600,617895.9463982176,637922.4071678715,2155412.720205761,899594.3666396721,0.8902842174884752,441001.00116000004,176894.054954,,,186960.706783,57828.104003193155,393133.5963816783,,,186960.706783,393133.5963816783,441001.00116000004,362158.75284212397,140917.22026281565,57828.104003193155,55341.706293732335,176894.054954,0.8902842174884752,341176.687241,,362158.75284212397,140917.22026281565,55341.706293732335,341176.687241,,0.8908819993100122,415255.18,176894.054954,,,186960.706783,910.8222397730848,536232.638216,,,186960.706783,536232.638216,415255.18,340694.969748,126952.45068722131,910.8222397730848,51964.043468293276,176894.054954,0.8908819993100122,341176.687241,,340694.969748,126952.45068722131,51964.043468293276,341176.687241,
,04/11/2023,1699056000,620802.7329495358,644484.1447196918,2173033.2603028934,907746.3826336657,0.8905755359022496,443907.78741999995,176894.054954,,,189270.920433,58649.398229894345,396563.82605679746,,,189270.920433,396563.82605679746,443907.78741999995,366674.1978228061,139104.2919978985,58649.398229894345,69870.15169296107,176894.054954,0.8905755359022496,332097.74112,,366674.1978228061,139104.2919978985,69870.15169296107,332097.74112,,0.8908819993100122,415255.18,176894.054954,,,189270.920433,914.8244927451933,535272.818398,,,189270.920433,535272.818398,415255.18,341409.867619,125319.18198008872,914.8244927451933,64935.08521650656,176894.054954,0.8908819993100122,332097.74112,,341409.867619,125319.18198008872,64935.08521650656,332097.74112,
,05/11/2023,1699142400,622434.9195840074,643219.9585205785,2177691.7947489684,912036.916644383,0.8906459155801951,445568.80814,176818.34429847967,,,188647.06937038794,58738.247527539956,396855.014470006,,,188647.06937038794,396855.014470006,445568.80814,366674.1978228061,139145.48342048848,58738.247527539956,69447.66336536514,176818.34429847967,0.8906459155801951,334926.9518750683,,366674.1978228061,139145.48342048848,69447.66336536514,334926.9518750683,,0.8908819993100122,415255.18,176894.054954,,,188727.844888,914.78348430992,535272.818398,,,188727.844888,535272.818398,415255.18,341409.867619,125356.29136980942,914.78348430992,64722.89223239994,176894.054954,0.8908819993100122,335070.36199,,341409.867619,125356.29136980942,64722.89223239994,335070.36199,
,06/11/2023,1699228800,630325.4759481614,645411.5205486608,2191010.184102881,915273.1876060588,0.8905888991322392,453458.65656000003,176865.9287992623,,,191552.2435868673,58225.96877632641,395633.3081854671,,,191552.2435868673,395633.3081854671,453458.65656000003,367966.958924904,141196.92457030405,58225.96877632641,70128.12143118767,176865.9287992623,0.8905888991322392,335981.1826796629,,367966.958924904,141196.92457030405,70128.12143118767,335981.1826796629,,0.8908819993100122,415255.18,176894.054954,,,191582.705237,914.78348430992,534078.822892,,,191582.705237,534078.822892,415255.18,342613.555796,126068.68265205718,914.78348430992,65114.31887761158,176894.054954,0.8908819993100122,336034.612183,,342613.555796,126068.68265205718,65114.31887761158,336034.612183,
,07/11/2023,1699315200,620564.3719376319,640954.6054506445,2401396.587522122,1139877.610133846,0.8906886779161619,443492.53224000003,177070.94900895396,,,188515.646340021,56481.24403926337,395957.7150713602,,,188515.646340021,395957.7150713602,443492.53224000003,407110.57853049604,100554.9508247683,56481.24403926337,48346.861315055845,177070.94900895396,0.8906886779161619,583865.2194635259,,407110.57853049604,100554.9508247683,48346.861315055845,583865.2194635259,,0.8908819993100122,415255.18,176894.054954,,,188327.319021,900.6736411938027,535678.822289,,,188327.319021,535678.822289,415255.18,381189.680272,90590.04578807954,900.6736411938027,45438.77943144346,176894.054954,0.8908819993100122,583281.937526,,381189.680272,90590.04578807954,45438.77943144346,583281.937526,
,08/11/2023,1699401600,637828.1951014701,640241.3910450988,2421304.927552252,1143235.341405683,0.8903474701104261,460933.24980000005,176894.054954,,,188605.051802,56387.86293244923,395248.47631064954,,,188605.051802,395248.47631064954,460933.24980000005,407872.9578910401,149323.98691926396,56387.86293244923,78995.89703537896,176894.054954,0.8903474701104261,507042.49956,,407872.9578910401,149323.98691926396,78995.89703537896,507042.49956,,0.8908819993100122,415255.18,176894.054954,,,188605.051802,896.6109545627163,535678.822289,,,188605.051802,535678.822289,415255.18,381189.680272,133324.98832077137,896.6109545627163,74104.96907634048,176894.054954,0.8908819993100122,507042.49956,,381189.680272,133324.98832077137,74104.96907634048,507042.49956,
