,Date,Timestamp,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,dogechain,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dogecoin,dai,usd-coin,tether,egod-the-savior,USDT,USDC,DAI,WWDOGE,$SAVIOR,dogecoin,dai,usd-coin,tether,egod-the-savior,USDT,USDC,DAI,WWDOGE,$SAVIOR,dogecoin,dai,usd-coin,tether,egod-the-savior,USDT,USDC,DAI,WWDOGE,$SAVIOR,dogecoin,dai,usd-coin,tether,egod-the-savior,USDT,USDC,DAI,WWDOGE,$SAVIOR
,05/09/2022,1662336000,9363.68784905757,9363.68784905757,8636.936048317544,0.9956015720256602,725.7561991679999,,,,,,,,8636.936048317544,0.9956015720256602,725.7561991679999,,,,,,,,139096.7749716964,0.9956015720256602,725.031168,,,,,,,,139096.7749716964,0.9956015720256602,725.031168,,,,,,,
,06/09/2022,1662422400,19010.49862866524,19010.49862866524,15751.57878058364,0.9965971735976857,3257.9232509079998,,,,,,,,15751.57878058364,0.9965971735976857,3257.9232509079998,,,,,,,,244665.71575929853,0.9956015720256602,3244.943477,,,,,,,,244665.71575929853,0.9956015720256602,3244.943477,,,,,,,
,07/09/2022,1662508800,27386.012817681214,27386.012817681214,23116.490163640803,0.9675340404095608,4268.55512,,,,,,,,23116.490163640803,0.9675340404095608,4268.55512,,,,,,,,392850.29933281447,0.9675340404095608,4268.55512,,,,,,,,392850.29933281447,0.9675340404095608,4268.55512,,,,,,,
,08/09/2022,1662595200,31099.019492009014,31099.019492009014,23469.635504358852,0.9826369281606225,5855.739611722,1772.6617390000001,,,,,,,23469.635504358852,0.9826369281606225,5855.739611722,1772.6617390000001,,,,,,,384212.744607659,0.9816552728877349,5849.889722,1772.6617390000001,,,,,,,384212.744607659,0.9816552728877349,5849.889722,1772.6617390000001,,,,,,
,09/09/2022,1662681600,28563.103043231633,28563.103043231633,19184.123948147746,0.9816552728877349,6575.257281592999,2802.7401582179996,,,,,,,19184.123948147746,0.9816552728877349,6575.257281592999,2802.7401582179996,,,,,,,310945.99241681385,0.9816552728877349,6568.688593,2799.9402179999997,,,,,,,310945.99241681385,0.9816552728877349,6568.688593,2799.9402179999997,,,,,,
,10/09/2022,1662768000,20640.83871596596,20640.83871596596,14182.487074011728,0.9991073212350488,4737.535894090999,1719.816640542,,,,,,,14182.487074011728,0.9991073212350488,4737.535894090999,1719.816640542,,,,,,,222777.90634934072,0.9981092120230258,4732.803091,1718.0985420000002,,,,,,,222777.90634934072,0.9981092120230258,4732.803091,1718.0985420000002,,,,,,
