,Date,Timestamp,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum-staking,ethereum-pool2,polygon,ethereum,staking,pool2,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,polygon,polygon,ethereum,staking,pool2,pool2,pool2,pool2,Total,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,polygon,polygon,ethereum,staking,pool2,pool2,pool2,pool2,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,MUSE,WETH,MUSE,WETH-MUSE-UNI-V2,MUSE/WETH UNI-V2,WETH,ETH,WETH,MUSE,WETH,MUSE,WETH-MUSE-UNI-V2,MUSE/WETH UNI-V2,WETH,ETH,MUSE,WETH,MUSE,WETH-MUSE-UNI-V2,MUSE/WETH UNI-V2,WETH,ETH,WETH,MUSE,WETH,MUSE,WETH-MUSE-UNI-V2,MUSE/WETH UNI-V2,WETH,ETH
,15/06/2021,1623715200,,,0,633362.8089952465,,,633362.8089952465,,,,,,,,633362.8089952465,,,,,,633362.8089952465,,,,,,,,,254.22835522408178,,,,,,254.22835522408178,
,16/06/2021,1623801600,,,0,657253.9331878978,,,657253.9331878978,,,,,,,,657253.9331878978,,,,,,657253.9331878978,,,,,,,,,254.59944312309915,,,,,,254.59944312309915,
,17/06/2021,1623888000,,,0,617386.896520156,,,617386.896520156,,,,,,,,617386.896520156,,,,,,617386.896520156,,,,,,,,,250.61884968675153,,,,,,250.61884968675153,
,18/06/2021,1623974400,,,0,610187.9358681281,,,610187.9358681281,,,,,,,,610187.9358681281,,,,,,610187.9358681281,,,,,,,,,250.810661396391,,,,,,250.810661396391,
,19/06/2021,1624060800,,,0,559175.857342208,,,559175.857342208,,,,,,,,559175.857342208,,,,,,559175.857342208,,,,,,,,,239.98838455721037,,,,,,239.98838455721037,
,20/06/2021,1624147200,,,0,538212.5698148854,,,538212.5698148854,,,,,,,,538212.5698148854,,,,,,538212.5698148854,,,,,,,,,239.41000733146157,,,,,,239.41000733146157,
,21/06/2021,1624233600,,,0,502864.24584727286,,,502864.24584727286,,,,,,,,502864.24584727286,,,,,,502864.24584727286,,,,,,,,,241.6384933357311,,,,,,241.6384933357311,
,22/06/2021,1624320000,,,0,448979.1183630613,,,448979.1183630613,,,,,,,,448979.1183630613,,,,,,448979.1183630613,,,,,,,,,229.8695933048755,,,,,,229.8695933048755,
,23/06/2021,1624406400,,,0,444819.95613809896,,,444819.95613809896,,,,,,,,444819.95613809896,,,,,,444819.95613809896,,,,,,,,,236.23454825957594,,,,,,236.23454825957594,
,24/06/2021,1624492800,,,0,464147.0697790633,,,464147.0697790633,,,,,,,,464147.0697790633,,,,,,464147.0697790633,,,,,,,,,233.1146552822632,,,,,,233.1146552822632,
,25/06/2021,1624579200,,,0,458053.7531843008,,,458053.7531843008,,,,,,,,458053.7531843008,,,,,,458053.7531843008,,,,,,,,,233.1368195601133,,,,,,233.1368195601133,
,26/06/2021,1624665600,,,0,450585.3175236713,,,450585.3175236713,,,,,,,,450585.3175236713,,,,,,450585.3175236713,,,,,,,,,242.08681393099528,,,,,,242.08681393099528,
,27/06/2021,1624752000,,,0,444192.8919481279,,,444192.8919481279,,,,,,,,444192.8919481279,,,,,,444192.8919481279,,,,,,,,,244.92795498485248,,,,,,244.92795498485248,
,28/06/2021,1624838400,,,0,470929.76767703774,,,470929.76767703774,,,,,,,,470929.76767703774,,,,,,470929.76767703774,,,,,,,,,254.75810692895183,,,,,,254.75810692895183,
,29/06/2021,1624924800,,,0,536381.5217445261,,,536381.5217445261,,,,,,,,536381.5217445261,,,,,,536381.5217445261,,,,,,,,,267.8007725055635,,,,,,267.8007725055635,
,30/06/2021,1625011200,,,0,585357.5503085076,,,585357.5503085076,,,,,,,,585357.5503085076,,,,,,585357.5503085076,,,,,,,,,268.3676508862548,,,,,,268.3676508862548,
,01/07/2021,1625097600,,,0,601931.506855842,,,601931.506855842,,,,,,,,601931.506855842,,,,,,601931.506855842,,,,,,,,,278.5160056978203,,,,,,278.5160056978203,
,02/07/2021,1625184000,,,0,604804.5229131085,,,604804.5229131085,,,,,,,,604804.5229131085,,,,,,604804.5229131085,,,,,,,,,282.0514946021471,,,,,,282.0514946021471,
,03/07/2021,1625270400,,,0,585720.6493351293,,,585720.6493351293,,,,,,,,585720.6493351293,,,,,,585720.6493351293,,,,,,,,,286.4056667212097,,,,,,286.4056667212097,
,04/07/2021,1625356800,,,0,621295.6354900914,,,621295.6354900914,,,,,,,,621295.6354900914,,,,,,621295.6354900914,,,,,,,,,280.9229560754671,,,,,,280.9229560754671,
,05/07/2021,1625443200,,,0,697447.6055798954,,,697447.6055798954,,,,,,,,697447.6055798954,,,,,,697447.6055798954,,,,,,,,,299.58210398752726,,,,,,299.58210398752726,
,06/07/2021,1625529600,,,0,677100.3886007223,,,677100.3886007223,,,,,,,,677100.3886007223,,,,,,677100.3886007223,,,,,,,,,302.6346774990906,,,,,,302.6346774990906,
,07/07/2021,1625616000,,,0,693183.721780206,,,693183.721780206,,,,,,,,693183.721780206,,,,,,693183.721780206,,,,,,,,,303.6172241727759,,,,,,303.6172241727759,
,08/07/2021,1625702400,,,0,762654.8025067161,,,762654.8025067161,,,,,,,,762654.8025067161,,,,,,762654.8025067161,,,,,,,,,319.3032785690679,,,,,,319.3032785690679,
,09/07/2021,1625788800,,,0,689910.3641770631,,,689910.3641770631,,,,,,,,689910.3641770631,,,,,,689910.3641770631,,,,,,,,,319.15437875787967,,,,,,319.15437875787967,
,10/07/2021,1625875200,,,0,690554.2877026432,,,690554.2877026432,,,,,,,,690554.2877026432,,,,,,690554.2877026432,,,,,,,,,330.7355652731227,,,,,,330.7355652731227,
,11/07/2021,1625961600,,,0,725958.8138567107,,,725958.8138567107,,,,,,,,725958.8138567107,,,,,,725958.8138567107,,,,,,,,,342.3530673415173,,,,,,342.3530673415173,
,12/07/2021,1626048000,,,0,739438.9555419363,,,739438.9555419363,,,,,,,,739438.9555419363,,,,,,739438.9555419363,,,,,,,,,344.5687707584929,,,,,,344.5687707584929,
,13/07/2021,1626134400,,,0,712477.1739377665,,,712477.1739377665,,,,,,,,712477.1739377665,,,,,,712477.1739377665,,,,,,,,,349.1697289718717,,,,,,349.1697289718717,
,14/07/2021,1626220800,,,0,720300.2291745043,,,720300.2291745043,,,,,,,,720300.2291745043,,,,,,720300.2291745043,,,,,,,,,370.59278586920647,,,,,,370.59278586920647,
,15/07/2021,1626307200,,,0,791945.3616215093,,,791945.3616215093,,,,,,,,791945.3616215093,,,,,,791945.3616215093,,,,,,,,,396.36208888822443,,,,,,396.36208888822443,
,16/07/2021,1626393600,,,0,776193.7629153737,,,776193.7629153737,,,,,,,,776193.7629153737,,,,,,776193.7629153737,,,,,,,,,405.67052876373174,,,,,,405.67052876373174,
,17/07/2021,1626480000,,,0,778129.6272173176,,,778129.6272173176,,,,,,,,778129.6272173176,,,,,,778129.6272173176,,,,,,,,,414.0214880340581,,,,,,414.0214880340581,
,18/07/2021,1626566400,,,0,797640.5490654176,,,797640.5490654176,,,,,,,,797640.5490654176,,,,,,797640.5490654176,,,,,,,,,419.5962129170607,,,,,,419.5962129170607,
,19/07/2021,1626652800,,,0,760825.7334788715,,,760825.7334788715,,,,,,,,760825.7334788715,,,,,,760825.7334788715,,,,,,,,,400.06936507738897,,,,,,400.06936507738897,
,20/07/2021,1626739200,,,0,741708.2989911166,,,741708.2989911166,,,,,,,,741708.2989911166,,,,,,741708.2989911166,,,,,,,,,406.6989091865276,,,,,,406.6989091865276,
,21/07/2021,1626825600,,,0,718199.5180212619,,,718199.5180212619,,,,,,,,718199.5180212619,,,,,,718199.5180212619,,,,,,,,,400.76275019280257,,,,,,400.76275019280257,
,22/07/2021,1626912000,,,0,804373.6998127765,,,804373.6998127765,,,,,,,,804373.6998127765,,,,,,804373.6998127765,,,,,,,,,402.75014085707926,,,,,,402.75014085707926,
,23/07/2021,1626998400,,,0,831255.7127753692,,,831255.7127753692,,,,,,,,831255.7127753692,,,,,,831255.7127753692,,,,,,,,,410.208770998559,,,,,,410.208770998559,
,24/07/2021,1627084800,,,0,872521.8811385466,,,872521.8811385466,,,,,,,,872521.8811385466,,,,,,872521.8811385466,,,,,,,,,413.2986339495252,,,,,,413.2986339495252,
,25/07/2021,1627171200,,,0,928144.3361125817,,,928144.3361125817,,,,,,,,928144.3361125817,,,,,,928144.3361125817,,,,,,,,,425.47772046515246,,,,,,425.47772046515246,
,26/07/2021,1627257600,,,0,918166.1339920425,,,918166.1339920425,,,,,,,,918166.1339920425,,,,,,918166.1339920425,,,,,,,,,419.1022735896334,,,,,,419.1022735896334,
,27/07/2021,1627344000,,,0,884286.7459708304,,,884286.7459708304,,,,,,,,884286.7459708304,,,,,,884286.7459708304,,,,,,,,,396.6608904173708,,,,,,396.6608904173708,
,28/07/2021,1627430400,,,0,908212.6112245431,,,908212.6112245431,,,,,,,,908212.6112245431,,,,,,908212.6112245431,,,,,,,,,397.99108899124707,,,,,,397.99108899124707,
