,Date,Timestamp,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum-staking,ethereum,polygon,polygon-staking,staking,Total,ethereum-staking,ethereum,polygon,polygon-staking,staking,Total,ethereum-staking,ethereum,polygon,polygon-staking,staking,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,UNB,usd-coin,usd-coin,UNB,UNB,usd-coin,UNB,usd-coin,usd-coin,UNB,UNB,usd-coin
,10/08/2022,1660089600,4629.594380396598,72706.42782808455,753413.8275263879,0,4629.594380396598,826120.2553544724,4629.594380396598,72706.42782808455,753413.8275263879,,4629.594380396598,826120.2553544724,2999996.35847369,72821.19402987564,754603.081983594,,2999996.35847369,827424.2760134697
,11/08/2022,1660176000,4937.7840063026015,72821.19402987564,758596.9599856929,0,4937.7840063026015,831418.1540155686,4937.7840063026015,72821.19402987564,758596.9599856929,,4937.7840063026015,831418.1540155686,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,12/08/2022,1660262400,4968.653968831295,72894.0152239055,759355.5569456784,0,4968.653968831295,832249.572169584,4968.653968831295,72894.0152239055,759355.5569456784,,4968.653968831295,832249.572169584,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,13/08/2022,1660348800,5263.253611233412,72776.62745912936,758132.6986461816,0,5263.253611233412,830909.3261053109,5263.253611233412,72776.62745912936,758132.6986461816,,5263.253611233412,830909.3261053109,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,14/08/2022,1660435200,5986.522733297833,72966.8364179354,760114.1539056642,0,5986.522733297833,833080.9903235997,5986.522733297833,72966.8364179354,760114.1539056642,,5986.522733297833,833080.9903235997,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,15/08/2022,1660521600,5622.833174760069,72894.0152239055,759355.5569456784,0,5622.833174760069,832249.572169584,5622.833174760069,72894.0152239055,759355.5569456784,,5622.833174760069,832249.572169584,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,16/08/2022,1660608000,5482.5233450742535,72894.0152239055,759355.5569456784,0,5482.5233450742535,832249.572169584,5482.5233450742535,72894.0152239055,759355.5569456784,,5482.5233450742535,832249.572169584,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,17/08/2022,1660694400,5322.863538876284,72966.8364179354,760114.1539056642,0,5322.863538876284,833080.9903235997,5322.863538876284,72966.8364179354,760114.1539056642,,5322.863538876284,833080.9903235997,2999996.35847369,72821.19402987564,758596.9599856929,,2999996.35847369,831418.1540155686
,18/08/2022,1660780800,4306.958116775899,72894.0152239055,759355.5569456784,0,4306.958116775899,832249.572169584,4306.958116775899,72894.0152239055,759355.5569456784,,4306.958116775899,832249.572169584,2274469.461386399,72821.19402987564,758596.9599856929,,2274469.461386399,831418.1540155686
,19/08/2022,1660867200,3804.709770312554,72821.19402987564,759595.4487176444,0,3804.709770312554,832416.6427475201,3804.709770312554,72821.19402987564,759595.4487176444,,3804.709770312554,832416.6427475201,2274469.461386399,72821.19402987564,759595.4487176444,,2274469.461386399,832416.6427475201
,20/08/2022,1660953600,3561.114090998071,72894.0152239055,756750.4673286809,0,3561.114090998071,829644.4825525864,3561.114090998071,72894.0152239055,756750.4673286809,,3561.114090998071,829644.4825525864,2274469.461386399,72821.19402987564,755994.4728558252,,2274469.461386399,828815.6668857009
,21/08/2022,1661040000,3689.462402704105,72894.0152239055,756750.4673286809,0,3689.462402704105,829644.4825525864,3689.462402704105,72894.0152239055,756750.4673286809,,3689.462402704105,829644.4825525864,2274469.461386399,72821.19402987564,755994.4728558252,,2274469.461386399,828815.6668857009
,22/08/2022,1661126400,3947.614686571462,72966.8364179354,757506.4618015368,0,3947.614686571462,830473.2982194723,3947.614686571462,72966.8364179354,757506.4618015368,,3947.614686571462,830473.2982194723,2274469.461386399,72821.19402987564,755994.4728558252,,2274469.461386399,828815.6668857009
,23/08/2022,1661212800,4367.527238532618,72765.34017405473,755414.6250951448,0,4367.527238532618,828179.9652691996,4367.527238532618,72765.34017405473,755414.6250951448,,4367.527238532618,828179.9652691996,2274469.461386399,72821.19402987564,755994.4728558252,,2274469.461386399,828815.6668857009
,24/08/2022,1661299200,4107.032251120035,72708.46682151739,754824.1934118444,0,4107.032251120035,827532.6602333619,4107.032251120035,72708.46682151739,754824.1934118444,,4107.032251120035,827532.6602333619,2274469.461386399,72821.19402987564,755994.4728558252,,2274469.461386399,828815.6668857009
,25/08/2022,1661385600,3639.6807796615217,72802.3333406219,755798.6702873555,0,3639.6807796615217,828601.0036279775,3639.6807796615217,72802.3333406219,755798.6702873555,,3639.6807796615217,828601.0036279775,1999879.545955395,72821.19402987564,755994.4728558252,,1999879.545955395,828815.6668857009
,26/08/2022,1661472000,4109.412487415525,72966.8364179354,757506.4618015368,0,4109.412487415525,830473.2982194723,4109.412487415525,72966.8364179354,757506.4618015368,,4109.412487415525,830473.2982194723,1999879.545955395,72821.19402987564,755994.4728558252,,1999879.545955395,828815.6668857009
