,Date,Timestamp,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN,SQUAD,USDT,WBNB,USDC,CAKE,DONS,BTCB,ETH,BUSD,DOGE,SQUAD,PEPE,TON,SOL,TONCOIN
,09/12/2023,1702080000,0,56289.41969184359,0,56289.41969184359,,2614.3138951752803,52831.40037350885,198.899107,644.8063161594686,,,,,,,,,,,,2614.3138951752803,52831.40037350885,198.899107,644.8063161594686,,,,,,,,,,,,2614.3714113463298,221.21849247763524,199,255.8755222855034,,,,,,,,,,,,2614.3714113463298,221.21849247763524,199,255.8755222855034,,,,,,,,,,
,10/12/2023,1702166400,0,169581.81363809208,0,169581.81363809208,,2992.5541498034177,158668.25668414615,199.3414768961779,,2676.4536751250016,5045.207652121332,,,,,,,,,,2992.5541498034177,158668.25668414615,199.3414768961779,,2676.4536751250016,5045.207652121332,,,,,,,,,,2992.5541498034177,668.7244771110808,199.3414768961779,,17793203.53094669,0.11563355531895515,,,,,,,,,,2992.5541498034177,668.7244771110808,199.3414768961779,,17793203.53094669,0.11563355531895515,,,,,,,,
,11/12/2023,1702252800,0,93629.81714629148,0,93629.81714629148,,3232.538961736806,82199.36637274912,199.49531641124585,,2913.921654053439,5084.494841340868,,,,,,,,,,3232.538961736806,82199.36637274912,199.49531641124585,,2913.921654053439,5084.494841340868,,,,,,,,,,3231.771472814781,343.0118777030092,199.296020390855,,18865218.529414985,0.11604196734847701,,,,,,,,,,3231.771472814781,343.0118777030092,199.296020390855,,18865218.529414985,0.11604196734847701,,,,,,,,
,12/12/2023,1702339200,0,697476.2600980947,0,697476.2600980947,,391446.5623773434,194045.32189104232,199.49531641124585,,,111784.8805132977,,,,,,,,,,391446.5623773434,194045.32189104232,199.49531641124585,,,111784.8805132977,,,,,,,,,,391446.5623773434,787.4896387770071,199.296020390855,,,2.7086232254251925,,,,,,,,,,391446.5623773434,787.4896387770071,199.296020390855,,,2.7086232254251925,,,,,,,,
,13/12/2023,1702425600,0,1707785.1759691283,0,1707785.1759691283,,777491.3596988264,817455.438280499,199.21689987075985,,,112639.16108993207,,,,,,,,,,777491.3596988264,817455.438280499,199.21689987075985,,,112639.16108993207,,,,,,,,,,778098.2763543829,3218.835400379977,199.296020390855,,,2.726944295984411,,,,,,,,,,778098.2763543829,3218.835400379977,199.296020390855,,,2.726944295984411,,,,,,,,
,14/12/2023,1702512000,0,1749660.7414363092,0,1749660.7414363092,,782494.6259549899,851032.8785947476,199.1068884675041,,,115934.12999810421,,,,,,,,,,782494.6259549899,851032.8785947476,199.1068884675041,,,115934.12999810421,,,,,,,,,,782579.1445025962,3375.6411034657394,199.296020390855,,,2.7002242924910727,,,,,,,,,,782579.1445025962,3375.6411034657394,199.296020390855,,,2.7002242924910727,,,,,,,,
,15/12/2023,1702598400,0,1612819.3468221216,0,1612819.3468221216,,787816.3831738709,703192.0357045815,199.49531641124585,,,121611.43262725777,,,,,,,,,,787816.3831738709,703192.0357045815,199.49531641124585,,,121611.43262725777,,,,,,,,,,787816.3831738709,2775.5754320291358,199.296020390855,,,2.829554727361218,,,,,,,,,,787816.3831738709,2775.5754320291358,199.296020390855,,,2.829554727361218,,,,,,,,
,16/12/2023,1702684800,0,1567249.5549816403,0,1567249.5549816403,,769215.0048739641,679733.4712515816,199.1696667139272,,,118101.9091893804,,,,,,,,,,769215.0048739641,679733.4712515816,199.1696667139272,,,118101.9091893804,,,,,,,,,,769940.2886258496,2776.1219981685995,199.296020390855,,,2.812485930400562,,,,,,,,,,769940.2886258496,2776.1219981685995,199.296020390855,,,2.812485930400562,,,,,,,,
,17/12/2023,1702771200,0,1607857.784845419,0,1607857.784845419,,776264.7867518162,712968.2297616205,199.49531641124585,,,118425.27301557135,,,,,,,,,,776264.7867518162,712968.2297616205,199.49531641124585,,,118425.27301557135,,,,,,,,,,776575.7606966711,2916.621925799225,199.296020390855,,,2.8028987009910145,,,,,,,,,,776575.7606966711,2916.621925799225,199.296020390855,,,2.8028987009910145,,,,,,,,
,18/12/2023,1702857600,0,1666641.647666455,0,1666641.647666455,,764601.9231872566,786091.2474010859,199.35171489700247,,,115749.12536321551,,,,,,,,,,764601.9231872566,786091.2474010859,199.35171489700247,,,115749.12536321551,,,,,,,,,,765534.3440182708,3288.947104309803,199.35171489700247,,,2.7958050617911527,,,,,,,,,,765534.3440182708,3288.947104309803,199.35171489700247,,,2.7958050617911527,,,,,,,,
,19/12/2023,1702944000,0,1663133.3305708342,0,1663133.3305708342,,763396.0091416638,780793.6950141247,199.16751391243764,,,118744.45890113313,,,,,,,,,,763396.0091416638,780793.6950141247,199.16751391243764,,,118744.45890113313,,,,,,,,,,764030.1541696246,3239.2702249175436,199.35171489700247,,,2.784160818314962,,,,,,,,,,764030.1541696246,3239.2702249175436,199.35171489700247,,,2.784160818314962,,,,,,,,
