,Date,Timestamp,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,bsc,polygon,fantom,arbitrum,optimism,xdai,metis,celo,kcc,cube,astar,bitgert,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL
,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,,,,,,,,,,,,,101678202.68868569,
,04/06/2021,1622764800,,,,,,,,,,,,,,101196582.66882038,
,05/06/2021,1622851200,,,,,,,,,,,,,,101045809.74434209,
,06/06/2021,1622937600,,,,,,,,,,,,,,99542101.59278099,
,07/06/2021,1623024000,,,,,,,,,,,,,,95224381.93277864,
,08/06/2021,1623110400,,,,,,,,,,,,,,86742486.57337965,
,09/06/2021,1623196800,,,,,,,,,,,,,,87822270.20774505,
,10/06/2021,1623283200,,,,,,,,,,,,,,78145590.71,
,11/06/2021,1623369600,,,,,,,,,,,,,,77639880.03,
,12/06/2021,1623456000,,,,,,,,,,,,,,77706754.43,
,13/06/2021,1623542400,,,,,,,,,,,,,,77709732.79,
,14/06/2021,1623628800,,,,,,,,,,,,,,77492520.11,
,15/06/2021,1623715200,,,,,,,,,,,,,,159802682.31,
,16/06/2021,1623801600,,,,,,,,,,,,,,240067328.62,
,17/06/2021,1623888000,,,,,,,,,,,,,,269728833.94,
,18/06/2021,1623974400,,,,,,,,,,,,,,305474222.5,
,19/06/2021,1624060800,,,,,,,,,,,,,,414875391.29,
,20/06/2021,1624147200,,,,,,,,,,,,,,442053796.39,
,21/06/2021,1624233600,,,,,,,,,,,,,,388053087.47,
,22/06/2021,1624320000,,,,,,,,,,,,,,376979539.38,
,23/06/2021,1624406400,,,,,,,,,,,,,,398190652.44,
,24/06/2021,1624492800,,,,,,,,,,,,,,409044792.43,
,25/06/2021,1624579200,,,,,,,,,,,,,,409849942.28,
,26/06/2021,1624665600,,,,,,,,,,,,,,382898241.8,
,27/06/2021,1624752000,,,,,,,,,,,,,,424739316.1,
,28/06/2021,1624838400,,,,,,,,,,,,,,433075068.9,
,29/06/2021,1624924800,,,,,,,,,,,,,,568040253.64,
,30/06/2021,1625011200,,,,,,,,,,,,,,628069987.19,
,01/07/2021,1625097600,,,,,,,,,,,,,,641511788.04,
,02/07/2021,1625184000,,,,,,,,,,,,,,666526427.93,
,03/07/2021,1625270400,,,,,,,,,,,,,,685120352.44,
,04/07/2021,1625356800,,,,,,,,,,,,,,703790778.78,
,05/07/2021,1625443200,,,,,,,,,,,,,,694462874.86,
,06/07/2021,1625529600,,,,,,,,,,,,,,703934438.14,
,07/07/2021,1625616000,,,,,,,,,,,,,,698275339.81,
,08/07/2021,1625702400,,,,,,,,,,,,,,651240829.39,
,09/07/2021,1625788800,,,,,,,,,,,,,,662964182.41,
,10/07/2021,1625875200,,,,,,,,,,,,,,652924519.28,
,11/07/2021,1625961600,,,,,,,,,,,,,,651805450.95,
,12/07/2021,1626048000,,,,,,,,,,,,,,613499031.63,
,13/07/2021,1626134400,,,,,,,,,,,,,,565682549.05,
,14/07/2021,1626220800,,,,,,,,,,,,,,577158719.31,
,15/07/2021,1626307200,,,,,,,,,,,,,,552609225.77,
,16/07/2021,1626393600,,,,,,,,,,,,,,537045801.74,
,17/07/2021,1626480000,,,,,,,,,,,,,,540152184.26,
,18/07/2021,1626566400,,,,,,,,,,,,,,546167312.64,
,19/07/2021,1626652800,,,,,,,,,,,,,,538710221.91,
,20/07/2021,1626739200,,,,,,,,,,,,,,519925684.23,
,21/07/2021,1626825600,,,,,,,,,,,,,,558512610.77,
,22/07/2021,1626912000,,,,,,,,,,,,,,550660455.5,
,23/07/2021,1626998400,,,,,,,,,,,,,,556243871.35,
,24/07/2021,1627084800,,,,,,,,,,,,,,584423941.72,
,25/07/2021,1627171200,,,,,,,,,,,,,,587946116.39,
,26/07/2021,1627257600,,,,,,,,,,,,,,601398163.18,
,27/07/2021,1627344000,,,,,,,,,,,,,,617618995.05,
,28/07/2021,1627430400,,,,,,,,,,,,,,613835280.25,
,29/07/2021,1627516800,,,,,,,,,,,,,,722698413.39,
,30/07/2021,1627603200,,,,,,,,,,,,,,758168366.14,
,31/07/2021,1627689600,,,,,,,,,,,,,,741986857.35,
,01/08/2021,1627776000,,,,,,,,,,,,,,732345723.17,
,02/08/2021,1627862400,,,,,,,,,,,,,,736729026.8,
,03/08/2021,1627948800,,,,,,,,,,,,,,722975308.44,
,04/08/2021,1628035200,,,,,,,,,,,,,,746873153.56,
,05/08/2021,1628121600,,,,,,,,,,,,,,740767076.65,
,06/08/2021,1628208000,,,,,,,,,,,,,,753439590.79,
,07/08/2021,1628294400,,,,,,,,,,,,,,783359028.46,
,08/08/2021,1628380800,,,,,,,,,,,,,,752902405.89,
,09/08/2021,1628467200,,,,,,,,,,,,,,749021518.09,
,10/08/2021,1628553600,,,,,,,,,,,,,,746627098.7,
,11/08/2021,1628640000,,,,,,,,,,,,,,745845324.65,
,12/08/2021,1628726400,,,,,,,,,,,,,,733053287.85,
,13/08/2021,1628812800,,,,,,,,,,,,,,764711241.64,
,14/08/2021,1628899200,,,,,,,,,,,,,,758561014.32,
