,Date,Timestamp,Clink,Clink,Clink,Clink,Clink,Clink
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,25/11/2023,1700870400,1303.2061138288611,1303.2061138288611,1303.2061138288611,1303.2061138288611,0.6252248216874375,0.6252248216874375
,26/11/2023,1700956800,1384.8151255074831,1384.8151255074831,1384.8151255074831,1384.8151255074831,0.664313734904625,0.664313734904625
,27/11/2023,1701043200,1443.9835082753564,1443.9835082753564,1443.9835082753564,1443.9835082753564,0.69850116012275,0.69850116012275
,28/11/2023,1701129600,1396.659596829785,1396.659596829785,1396.659596829785,1396.659596829785,0.6861910782408125,0.6861910782408125
,29/11/2023,1701216000,1409.0499830402505,1409.0499830402505,1409.0499830402505,1409.0499830402505,0.6872643474343125,0.6872643474343125
,30/11/2023,1701302400,1330.014941582892,1330.014941582892,1330.014941582892,1330.014941582892,0.6543577976349375,0.6543577976349375
,01/12/2023,1701388800,1437.5993690279997,1437.5993690279997,1437.5993690279997,1437.5993690279997,0.70043088456625,0.70043088456625
,02/12/2023,1701475200,1383.2562031001262,1383.2562031001262,1383.2562031001262,1383.2562031001262,0.66286950794775,0.66286950794775
,03/12/2023,1701561600,1582.192996606303,1582.192996606303,1582.192996606303,1582.192996606303,0.73243911201725,0.73243911201725
,04/12/2023,1701648000,1589.1703637621047,1589.1703637621047,1589.1703637621047,1589.1703637621047,0.723873590220375,0.723873590220375
,05/12/2023,1701734400,1629.3963596205244,1629.3963596205244,1629.3963596205244,1629.3963596205244,0.7283455333735,0.7283455333735
,06/12/2023,1701820800,1688.7741302978034,1688.7741302978034,1688.7741302978034,1688.7741302978034,0.732177241936,0.732177241936
,07/12/2023,1701907200,5179.1933413772385,5179.1933413772385,5179.1933413772385,5179.1933413772385,2.318671499347375,2.318671499347375
,08/12/2023,1701993600,16293.048763090772,16293.048763090772,16293.048763090772,16293.048763090772,6.912650780483062,6.912650780483062
,09/12/2023,1702080000,48659.61486840427,48659.61486840427,48659.61486840427,48659.61486840427,20.623199744180564,20.623199744180564
,10/12/2023,1702166400,48300.92874019386,48300.92874019386,48300.92874019386,48300.92874019386,20.574686695800313,20.574686695800313
,11/12/2023,1702252800,48377.81433155306,48377.81433155306,48377.81433155306,48377.81433155306,20.56040660765719,20.56040660765719
,12/12/2023,1702339200,45471.02831154176,45471.02831154176,45471.02831154176,45471.02831154176,20.44229725023906,20.44229725023906
,13/12/2023,1702425600,45000.83625107705,45000.83625107705,45000.83625107705,45000.83625107705,20.439595871767562,20.439595871767562
,14/12/2023,1702512000,46152.93464151332,46152.93464151332,46152.93464151332,46152.93464151332,20.438111506396,20.438111506396
,15/12/2023,1702598400,52418.3137773828,52418.3137773828,52418.3137773828,52418.3137773828,22.619645365621,22.619645365621
,16/12/2023,1702684800,50158.446166074435,50158.446166074435,50158.446166074435,50158.446166074435,22.597457331594814,22.597457331594814
,17/12/2023,1702771200,50346.22542245777,50346.22542245777,50346.22542245777,50346.22542245777,22.598469123938564,22.598469123938564
,18/12/2023,1702857600,48117.843593690115,48117.843593690115,48117.843593690115,48117.843593690115,22.6051825096495,22.6051825096495
,19/12/2023,1702944000,49996.61328604717,49996.61328604717,49996.61328604717,49996.61328604717,22.611545009541437,22.611545009541437
,20/12/2023,1703030400,49312.272901296645,49312.272901296645,49312.272901296645,49312.272901296645,22.644823249617314,22.644823249617314
,21/12/2023,1703116800,49901.381790929016,49901.381790929016,49901.381790929016,49901.381790929016,22.656288553637626,22.656288553637626
,22/12/2023,1703203200,50660.44829375034,50660.44829375034,50660.44829375034,50660.44829375034,22.589345866199814,22.589345866199814
,23/12/2023,1703289600,52475.91322157595,52475.91322157595,52475.91322157595,52475.91322157595,22.592537691565436,22.592537691565436
,24/12/2023,1703376000,52150.569781042526,52150.569781042526,52150.569781042526,52150.569781042526,22.59233722259925,22.59233722259925
,25/12/2023,1703462400,51092.917290472375,51092.917290472375,51092.917290472375,51092.917290472375,22.570035247033626,22.570035247033626
,26/12/2023,1703548800,51250.41575079349,51250.41575079349,51250.41575079349,51250.41575079349,22.562366608317625,22.562366608317625
,27/12/2023,1703635200,50283.29080449305,50283.29080449305,50283.29080449305,50283.29080449305,22.564042057776437,22.564042057776437
,28/12/2023,1703721600,53716.784612572585,53716.784612572585,53716.784612572585,53716.784612572585,22.56789663712019,22.56789663712019
,29/12/2023,1703808000,52926.480662836155,52926.480662836155,52926.480662836155,52926.480662836155,22.568291707141125,22.568291707141125
,30/12/2023,1703894400,51939.54905737377,51939.54905737377,51939.54905737377,51939.54905737377,22.568479050922374,22.568479050922374
,31/12/2023,1703980800,51924.769916038684,51924.769916038684,51924.769916038684,51924.769916038684,22.568333311328626,22.568333311328626
,01/01/2024,1704067200,51643.22970793939,51643.22970793939,51643.22970793939,51643.22970793939,22.565719950859876,22.565719950859876
,02/01/2024,1704153600,54003.879455153554,54003.879455153554,54003.879455153554,54003.879455153554,22.565740752953626,22.565740752953626
,03/01/2024,1704240000,53330.861888027124,53330.861888027124,53330.861888027124,53330.861888027124,22.565886367609874,22.565886367609874
,04/01/2024,1704326400,49881.66615673795,49881.66615673795,49881.66615673795,49881.66615673795,22.565886367609874,22.565886367609874
,05/01/2024,1704412800,51124.306793401876,51124.306793401876,51124.306793401876,51124.306793401876,22.561178269220562,22.561178269220562
