,Date,Timestamp,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,Total,core,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WCORE,WCORE,WCORE,WCORE
,17/02/2023,1676592000,1.5968305883205585,1.5968305883205585,1.5968305883205585,1.5968305883205585,0.5366300031981995,0.5366300031981995
,18/02/2023,1676678400,5726.309990739713,5726.309990739713,5726.309990739713,5726.309990739713,1826.0694107381862,1826.0694107381862
,19/02/2023,1676764800,14282.366461268766,14282.366461268766,14282.366461268766,14282.366461268766,4622.125068371769,4622.125068371769
,20/02/2023,1676851200,33163.94661140576,33163.94661140576,33163.94661140576,33163.94661140576,11179.796345323995,11179.796345323995
,21/02/2023,1676937600,36831.35668959595,36831.35668959595,36831.35668959595,36831.35668959595,11557.729466725164,11557.729466725164
,22/02/2023,1677024000,25538.291557091026,25538.291557091026,25538.291557091026,25538.291557091026,8363.078817381556,8363.078817381556
,23/02/2023,1677110400,11337.498743313292,11337.498743313292,11337.498743313292,11337.498743313292,3741.748760169404,3741.748760169404
,24/02/2023,1677196800,10609.394280473496,10609.394280473496,10609.394280473496,10609.394280473496,3517.400546817541,3517.400546817541
,25/02/2023,1677283200,10926.554904314595,10926.554904314595,10926.554904314595,10926.554904314595,3895.462939930188,3895.462939930188
,26/02/2023,1677369600,13069.144474313061,13069.144474313061,13069.144474313061,13069.144474313061,4506.601542866573,4506.601542866573
,27/02/2023,1677456000,15042.627805676522,15042.627805676522,15042.627805676522,15042.627805676522,5205.061524455544,5205.061524455544
,28/02/2023,1677542400,14801.41938648011,14801.41938648011,14801.41938648011,14801.41938648011,5103.9377194759,5103.9377194759
,01/03/2023,1677628800,20619.413081322327,20619.413081322327,20619.413081322327,20619.413081322327,6694.71694271412,6694.71694271412
,02/03/2023,1677715200,17253.009437233697,17253.009437233697,17253.009437233697,17253.009437233697,5597.237995958309,5597.237995958309
,03/03/2023,1677801600,15721.774066459231,15721.774066459231,15721.774066459231,15721.774066459231,5322.74084682849,5322.74084682849
,04/03/2023,1677888000,14488.39123947863,14488.39123947863,14488.39123947863,14488.39123947863,5027.443104629966,5027.443104629966
,05/03/2023,1677974400,14747.669510653419,14747.669510653419,14747.669510653419,14747.669510653419,5050.571750223774,5050.571750223774
,06/03/2023,1678060800,13312.752490291157,13312.752490291157,13312.752490291157,13312.752490291157,4622.483503573319,4622.483503573319
,07/03/2023,1678147200,11736.807309155143,11736.807309155143,11736.807309155143,11736.807309155143,4075.280315678869,4075.280315678869
,08/03/2023,1678233600,11659.752759583806,11659.752759583806,11659.752759583806,11659.752759583806,4120.053978651521,4120.053978651521
,09/03/2023,1678320000,11610.55487174577,11610.55487174577,11610.55487174577,11610.55487174577,4237.428785308674,4237.428785308674
,10/03/2023,1678406400,8814.99663930046,8814.99663930046,8814.99663930046,8814.99663930046,3917.776284133538,3917.776284133538
,11/03/2023,1678492800,9760.178717955743,9760.178717955743,9760.178717955743,9760.178717955743,4318.66314953794,4318.66314953794
,12/03/2023,1678579200,8326.348215372893,8326.348215372893,8326.348215372893,8326.348215372893,4269.922161729689,4269.922161729689
,13/03/2023,1678665600,8856.012687049912,8856.012687049912,8856.012687049912,8856.012687049912,3833.7717259956326,3833.7717259956326
,14/03/2023,1678752000,7125.763809737857,7125.763809737857,7125.763809737857,7125.763809737857,3167.00613766127,3167.00613766127
,15/03/2023,1678838400,5560.509359909402,5560.509359909402,5560.509359909402,5560.509359909402,2539.0453698216447,2539.0453698216447
,16/03/2023,1678924800,6696.28813166529,6696.28813166529,6696.28813166529,6696.28813166529,3250.625306633636,3250.625306633636
,17/03/2023,1679011200,5796.891377694874,5796.891377694874,5796.891377694874,5796.891377694874,2786.9670085071507,2786.9670085071507
,18/03/2023,1679097600,5959.852580624684,5959.852580624684,5959.852580624684,5959.852580624684,2838.025038392707,2838.025038392707
,19/03/2023,1679184000,5891.888614270589,5891.888614270589,5891.888614270589,5891.888614270589,2931.287867796313,2931.287867796313
,20/03/2023,1679270400,5557.20694499719,5557.20694499719,5557.20694499719,5557.20694499719,2778.603472498595,2778.603472498595
,21/03/2023,1679356800,5815.996178172638,5815.996178172638,5815.996178172638,5815.996178172638,2464.4051602426434,2464.4051602426434
,22/03/2023,1679443200,5117.355058437987,5117.355058437987,5117.355058437987,5117.355058437987,2460.266855018263,2460.266855018263
,23/03/2023,1679529600,5074.648775417262,5074.648775417262,5074.648775417262,5074.648775417262,2382.464213810921,2382.464213810921
,24/03/2023,1679616000,4741.036047669732,4741.036047669732,4741.036047669732,4741.036047669732,2358.724401825738,2358.724401825738
,25/03/2023,1679702400,4524.591181459853,4524.591181459853,4524.591181459853,4524.591181459853,2308.464888499925,2308.464888499925
,26/03/2023,1679788800,4538.0443582737835,4538.0443582737835,4538.0443582737835,4538.0443582737835,2291.9415950877697,2291.9415950877697
,27/03/2023,1679875200,4592.982820202305,4592.982820202305,4592.982820202305,4592.982820202305,2273.75387138728,2273.75387138728
,28/03/2023,1679961600,4535.583485305912,4535.583485305912,4535.583485305912,4535.583485305912,2256.509196669608,2256.509196669608
,29/03/2023,1680048000,4102.506435103274,4102.506435103274,4102.506435103274,4102.506435103274,2103.849453899115,2103.849453899115
,30/03/2023,1680134400,4002.942625318361,4002.942625318361,4002.942625318361,4002.942625318361,2084.8659506866466,2084.8659506866466
,31/03/2023,1680220800,3551.9357417541023,3551.9357417541023,3551.9357417541023,3551.9357417541023,2065.078919624478,2065.078919624478
,01/04/2023,1680307200,3493.242523481168,3493.242523481168,3493.242523481168,3493.242523481168,2019.2153314920047,2019.2153314920047
,02/04/2023,1680393600,3406.979121542768,3406.979121542768,3406.979121542768,3406.979121542768,2004.1053656133931,2004.1053656133931
,03/04/2023,1680480000,3335.188176665411,3335.188176665411,3335.188176665411,3335.188176665411,2021.326167676007,2021.326167676007
,04/04/2023,1680566400,3147.8198349541567,3147.8198349541567,3147.8198349541567,3147.8198349541567,2017.833227534716,2017.833227534716
,05/04/2023,1680652800,3010.233038701123,3010.233038701123,3010.233038701123,3010.233038701123,1993.531813709353,1993.531813709353
,06/04/2023,1680739200,3074.5607834596494,3074.5607834596494,3074.5607834596494,3074.5607834596494,1983.587602232032,1983.587602232032
,07/04/2023,1680825600,3199.5944437592884,3199.5944437592884,3199.5944437592884,3199.5944437592884,1975.0582986168445,1975.0582986168445
,08/04/2023,1680912000,3025.4621626830385,3025.4621626830385,3025.4621626830385,3025.4621626830385,1964.585819924051,1964.585819924051
