,Date,Timestamp,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,APE,APE,APE,APE
,28/08/2023,1693180800,0,0,,,,
,29/08/2023,1693267200,0,0,,,,
,30/08/2023,1693353600,0,0,,,,
,31/08/2023,1693440000,0,0,,,,
,01/09/2023,1693526400,0,0,,,,
,02/09/2023,1693612800,0,0,,,,
,03/09/2023,1693699200,604934.8783575495,604934.8783575495,604934.8783575495,604934.8783575495,438358.6075054707,438358.6075054707
,04/09/2023,1693785600,957554.4078688535,957554.4078688535,957554.4078688535,957554.4078688535,704084.1234329805,704084.1234329805
,05/09/2023,1693872000,2271582.072867641,2271582.072867641,2271582.072867641,2271582.072867641,1695210.5021400307,1695210.5021400307
,06/09/2023,1693958400,4353367.856962849,4353367.856962849,4353367.856962849,4353367.856962849,3224716.9310835917,3224716.9310835917
,07/09/2023,1694044800,5737693.2927521905,5737693.2927521905,5737693.2927521905,5737693.2927521905,4281860.666232978,4281860.666232978
,08/09/2023,1694131200,6736377.68706681,6736377.68706681,6736377.68706681,6736377.68706681,4953218.887549125,4953218.887549125
,09/09/2023,1694217600,6808204.050625485,6808204.050625485,6808204.050625485,6808204.050625485,5118950.414004124,5118950.414004124
,10/09/2023,1694304000,6928217.376634379,6928217.376634379,6928217.376634379,6928217.376634379,5288715.554682732,5288715.554682732
,11/09/2023,1694390400,6671504.584319194,6671504.584319194,6671504.584319194,6671504.584319194,5423987.466926174,5423987.466926174
,12/09/2023,1694476800,6828402.998764699,6828402.998764699,6828402.998764699,6828402.998764699,5937741.738056261,5937741.738056261
,13/09/2023,1694563200,7197263.637437219,7197263.637437219,7197263.637437219,7197263.637437219,6313389.155646684,6313389.155646684
,14/09/2023,1694649600,7313195.542629266,7313195.542629266,7313195.542629266,7313195.542629266,6359300.471851536,6359300.471851536
,15/09/2023,1694736000,7663024.500121511,7663024.500121511,7663024.500121511,7663024.500121511,6903625.675785144,6903625.675785144
,16/09/2023,1694822400,7917486.063202419,7917486.063202419,7917486.063202419,7917486.063202419,7069183.985002159,7069183.985002159
,17/09/2023,1694908800,7944090.8442541575,7944090.8442541575,7944090.8442541575,7944090.8442541575,7235055.413710525,7235055.413710525
,18/09/2023,1694995200,8232736.417667021,8232736.417667021,8232736.417667021,8232736.417667021,7350657.515774125,7350657.515774125
,19/09/2023,1695081600,8921670.264578508,8921670.264578508,8921670.264578508,8921670.264578508,7895283.419980981,7895283.419980981
,20/09/2023,1695168000,9057288.916046767,9057288.916046767,9057288.916046767,9057288.916046767,7944990.277234006,7944990.277234006
,21/09/2023,1695254400,9904651.89653361,9904651.89653361,9904651.89653361,9904651.89653361,8765178.669498771,8765178.669498771
,22/09/2023,1695340800,9902404.392241202,9902404.392241202,9902404.392241202,9902404.392241202,8921085.038055137,8921085.038055137
,23/09/2023,1695427200,10842887.85347694,10842887.85347694,10842887.85347694,10842887.85347694,9595475.976528266,9595475.976528266
,24/09/2023,1695513600,10868484.88188645,10868484.88188645,10868484.88188645,10868484.88188645,9704004.358827187,9704004.358827187
,25/09/2023,1695600000,10746531.034385078,10746531.034385078,10746531.034385078,10746531.034385078,9778463.179604257,9778463.179604257
,26/09/2023,1695686400,11131246.498884521,11131246.498884521,11131246.498884521,11131246.498884521,9938612.945432607,9938612.945432607
,27/09/2023,1695772800,11152538.955210757,11152538.955210757,11152538.955210757,11152538.955210757,9957624.067152461,9957624.067152461
,28/09/2023,1695859200,11217988.429128973,11217988.429128973,11217988.429128973,11217988.429128973,10016061.097436583,10016061.097436583
,29/09/2023,1695945600,12136504.369016698,12136504.369016698,12136504.369016698,12136504.369016698,10113753.640847249,10113753.640847249
,30/09/2023,1696032000,12434624.256434463,12434624.256434463,12434624.256434463,12434624.256434463,10192314.964290544,10192314.964290544
,01/10/2023,1696118400,12798781.543701917,12798781.543701917,12798781.543701917,12798781.543701917,10239025.234961534,10239025.234961534
,02/10/2023,1696204800,13278551.092987534,13278551.092987534,13278551.092987534,13278551.092987534,10373868.04139651,10373868.04139651
,03/10/2023,1696291200,12310070.423366496,12310070.423366496,12310070.423366496,12310070.423366496,10432263.070649574,10432263.070649574
,04/10/2023,1696377600,11845428.675427211,11845428.675427211,11845428.675427211,11845428.675427211,10576275.603060009,10576275.603060009
,05/10/2023,1696464000,12092731.141614571,12092731.141614571,12092731.141614571,12092731.141614571,10607658.896153133,10607658.896153133
,06/10/2023,1696550400,11497058.845076341,11497058.845076341,11497058.845076341,11497058.845076341,10665175.180961356,10665175.180961356
,07/10/2023,1696636800,11664165.683032839,11664165.683032839,11664165.683032839,11664165.683032839,10691260.937701961,10691260.937701961
,08/10/2023,1696723200,11752959.886372963,11752959.886372963,11752959.886372963,11752959.886372963,10694231.015807973,10694231.015807973
,09/10/2023,1696809600,11565170.666935185,11565170.666935185,11565170.666935185,11565170.666935185,10708491.358273318,10708491.358273318
,10/10/2023,1696896000,11074347.519788707,11074347.519788707,11074347.519788707,11074347.519788707,10772711.5951252,10772711.5951252
,11/10/2023,1696982400,11122409.049558977,11122409.049558977,11122409.049558977,11122409.049558977,10808949.513662757,10808949.513662757
,12/10/2023,1697068800,11220547.438545164,11220547.438545164,11220547.438545164,11220547.438545164,10820200.03716988,10820200.03716988
,13/10/2023,1697155200,11381359.684354661,11381359.684354661,11381359.684354661,11381359.684354661,10839390.175575867,10839390.175575867
