,Date,Timestamp,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,optimism,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,USDC,WETH,AAVE,PERP,CRV,LINK,ETH,USDC.E,WBTC,USDC,WETH,AAVE,PERP,CRV,LINK,ETH,USDC.E,WBTC,USDC,WETH,AAVE,PERP,CRV,LINK,ETH,USDC.E,WBTC,USDC,WETH,AAVE,PERP,CRV,LINK,ETH,USDC.E
,28/09/2022,1664323200,1409.6659617788885,1409.6659617788885,46.9928395266,1339.339385997042,23.333736255246652,,,,,,,46.9928395266,1339.339385997042,23.333736255246652,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,
,29/09/2022,1664409600,1416.5982505065035,1416.5982505065035,48.4668313536,1344.0200060179998,24.111413134903795,,,,,,,48.4668313536,1344.0200060179998,24.111413134903795,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,
,30/09/2022,1664496000,1412.649979250481,1412.649979250481,48.570512020799995,1340.000006,24.079461229681115,,,,,,,48.570512020799995,1340.000006,24.079461229681115,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,,0.00248754,1340.000006,0.01805192385462262,,,,,,
,01/10/2022,1664582400,1413.535741396674,1413.535741396674,34.960078342799996,1341.3400060059998,37.23565704787408,,,,,,,34.960078342799996,1341.3400060059998,37.23565704787408,,,,,,,0.00180284,1340.000006,0.02804692385462262,,,,,,,0.00180284,1340.000006,0.02804692385462262,,,,,,
,02/10/2022,1664668800,1414.2436005505565,1414.2436005505565,34.7682741952,1342.680006012,36.79532034335651,,,,,,,34.7682741952,1342.680006012,36.79532034335651,,,,,,,0.00180284,1340.000006,0.02804692385462262,,,,,,,0.00180284,1340.000006,0.02804692385462262,,,,,,
,03/10/2022,1664755200,1410.3008053508174,1410.3008053508174,34.381546986800004,1339.969185999862,35.950072364155325,,,,,,,34.381546986800004,1339.969185999862,35.950072364155325,,,,,,,0.00180284,1340.000006,0.028047210001915575,,,,,,,0.00180284,1340.000006,0.028047210001915575,,,,,,
,04/10/2022,1664841600,1471.3673533029526,1471.3673533029526,35.0634046741,1372.936904,63.36704462885267,,,,,,,35.0634046741,1372.936904,63.36704462885267,,,,,,,0.00178783,1372.936904,0.047828877270111536,,,,,,,0.00178783,1372.936904,0.047828877270111536,,,,,,
