,Date,Timestamp,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX
,,,Lending,Lending,Lending,Lending,Lending,Lending
,,,eos,Total,eos,Total,eos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,eos,eos,eos,eos
,23/02/2022,1645574400,126151536.44449998,126151536.44449998,126151536.44449998,126151536.44449998,58675133.23,58675133.23
,24/02/2022,1645660800,124237470.399452,124237470.399452,124237470.399452,124237470.399452,58602580.3771,58602580.3771
,25/02/2022,1645747200,121185503.62961398,121185503.62961398,121185503.62961398,121185503.62961398,58543721.5602,58543721.5602
,26/02/2022,1645833600,125347106.53301999,125347106.53301999,125347106.53301999,125347106.53301999,58300979.7828,58300979.7828
,27/02/2022,1645920000,125899471.34661601,125899471.34661601,125899471.34661601,125899471.34661601,58286792.2901,58286792.2901
,28/02/2022,1646006400,122970651.73494199,122970651.73494199,122970651.73494199,122970651.73494199,58279929.7322,58279929.7322
,01/03/2022,1646092800,133482994.281973,133482994.281973,133482994.281973,133482994.281973,58289517.1537,58289517.1537
,02/03/2022,1646179200,131069600.51737499,131069600.51737499,131069600.51737499,131069600.51737499,58253155.7855,58253155.7855
,03/03/2022,1646265600,128624513.836452,128624513.836452,128624513.836452,128624513.836452,57938970.1966,57938970.1966
,04/03/2022,1646352000,123263918.344296,123263918.344296,123263918.344296,123263918.344296,57870384.1992,57870384.1992
,05/03/2022,1646438400,115177491.964544,115177491.964544,115177491.964544,115177491.964544,57878136.6656,57878136.6656
,06/03/2022,1646524800,118555889.90567,118555889.90567,118555889.90567,118555889.90567,57832141.4174,57832141.4174
,07/03/2022,1646611200,112778161.86663,112778161.86663,112778161.86663,112778161.86663,57834954.8034,57834954.8034
,08/03/2022,1646697600,112239574.37623599,112239574.37623599,112239574.37623599,112239574.37623599,57855450.7094,57855450.7094
,09/03/2022,1646784000,113826902.386726,113826902.386726,113826902.386726,113826902.386726,57780153.4958,57780153.4958
,10/03/2022,1646870400,119040451.67521799,119040451.67521799,119040451.67521799,119040451.67521799,57507464.5774,57507464.5774
,11/03/2022,1646956800,113297082.110801,113297082.110801,113297082.110801,113297082.110801,57511209.1933,57511209.1933
,12/03/2022,1647043200,115019132.684,115019132.684,115019132.684,115019132.684,57509566.342,57509566.342
,13/03/2022,1647129600,113356875.967456,113356875.967456,113356875.967456,113356875.967456,57541561.4048,57541561.4048
,14/03/2022,1647216000,109358731.76379,109358731.76379,109358731.76379,109358731.76379,57557227.2441,57557227.2441
,15/03/2022,1647302400,112794308.73886,112794308.73886,112794308.73886,112794308.73886,57548116.7035,57548116.7035
,16/03/2022,1647388800,114899963.694168,114899963.694168,114899963.694168,114899963.694168,57738675.2232,57738675.2232
,17/03/2022,1647475200,120080842.300432,120080842.300432,120080842.300432,120080842.300432,57731174.1829,57731174.1829
,18/03/2022,1647561600,120686738.092789,120686738.092789,120686738.092789,120686738.092789,57744850.7621,57744850.7621
,19/03/2022,1647648000,124205844.003225,124205844.003225,124205844.003225,124205844.003225,57770160.0015,57770160.0015
,20/03/2022,1647734400,127132341.58768001,127132341.58768001,127132341.58768001,127132341.58768001,57787427.9944,57787427.9944
,21/03/2022,1647820800,128337137.97908401,128337137.97908401,128337137.97908401,128337137.97908401,57809521.6122,57809521.6122
,22/03/2022,1647907200,135539663.24951,135539663.24951,135539663.24951,135539663.24951,57676452.4466,57676452.4466
,23/03/2022,1647993600,145955199.55468497,145955199.55468497,145955199.55468497,145955199.55468497,57237333.1587,57237333.1587
,24/03/2022,1648080000,142513670.53039998,142513670.53039998,142513670.53039998,142513670.53039998,57465189.73,57465189.73
,25/03/2022,1648166400,145372726.08356297,145372726.08356297,145372726.08356297,145372726.08356297,57459575.5271,57459575.5271
,26/03/2022,1648252800,143212526.48148903,143212526.48148903,143212526.48148903,143212526.48148903,57515070.8761,57515070.8761
,27/03/2022,1648339200,144800157.044088,144800157.044088,144800157.044088,144800157.044088,57460379.7794,57460379.7794
,28/03/2022,1648425600,152905099.367846,152905099.367846,152905099.367846,152905099.367846,57483120.0631,57483120.0631
,29/03/2022,1648512000,165475300.938912,165475300.938912,165475300.938912,165475300.938912,57456701.7149,57456701.7149
,30/03/2022,1648598400,163720271.581665,163720271.581665,161994083.69544598,161994083.69544598,57444709.5234,57444709.5234
,31/03/2022,1648684800,168262505.766151,168262505.766151,168262505.766151,168262505.766151,57427476.3707,57427476.3707
,01/04/2022,1648771200,160654634.09324,160654634.09324,160654634.09324,160654634.09324,57376655.0333,57376655.0333
,02/04/2022,1648857600,162961038.07782,162961038.07782,162961038.07782,162961038.07782,57380647.2105,57380647.2105
,03/04/2022,1648944000,161263049.069821,161263049.069821,161263049.069821,161263049.069821,57388985.4341,57388985.4341
,04/04/2022,1649030400,160681127.11224,160681127.11224,160681127.11224,160681127.11224,57386116.8258,57386116.8258
,05/04/2022,1649116800,164835625.715656,164835625.715656,164835625.715656,164835625.715656,57434015.9288,57434015.9288
,06/04/2022,1649203200,153540755.185929,153540755.185929,153540755.185929,153540755.185929,57505900.8187,57505900.8187
,07/04/2022,1649289600,140225906.769192,140225906.769192,140225906.769192,140225906.769192,57469633.9218,57469633.9218
,08/04/2022,1649376000,144190219.70420998,144190219.70420998,144190219.70420998,144190219.70420998,57446302.671,57446302.671
,09/04/2022,1649462400,138385676.012649,138385676.012649,138385676.012649,138385676.012649,57421442.3289,57421442.3289
,10/04/2022,1649548800,138384298.985644,138384298.985644,138958464.463522,138958464.463522,57420853.0841,57420853.0841
,11/04/2022,1649635200,135475888.68054,135475888.68054,135475888.68054,135475888.68054,57405037.5765,57405037.5765
,12/04/2022,1649721600,125619980.567676,125619980.567676,125619980.567676,125619980.567676,57360721.7204,57360721.7204
,13/04/2022,1649808000,128693759.9985,128693759.9985,128693759.9985,128693759.9985,57197226.666,57197226.666
,14/04/2022,1649894400,134602820.952876,134602820.952876,134602820.952876,134602820.952876,57035093.6241,57035093.6241
,15/04/2022,1649980800,131450379.74260502,131450379.74260502,131450379.74260502,131450379.74260502,56904926.2955,56904926.2955
,16/04/2022,1650067200,137702396.62257302,137702396.62257302,137702396.62257302,137702396.62257302,56667652.9311,56667652.9311
,17/04/2022,1650153600,142322216.70596,142322216.70596,142322216.70596,142322216.70596,54321456.758,54321456.758
