,Date,Timestamp,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,STETH,WETH,DAI,STETH,WETH,DAI,STETH,WETH,DAI,STETH,WETH
,22/11/2023,1700611200,89590012.29242893,89590012.29242893,13937085.991254428,74581084.37846045,1071841.9227140388,13937085.991254428,74581084.37846045,1071841.9227140388,13944671.892764093,37915.96604921198,545.3167692919192,13944671.892764093,37915.96604921198,545.3167692919192
,23/11/2023,1700697600,229242714.7641914,229242714.7641914,28628456.383782126,200598029.18885928,16229.19155,28628456.383782126,200598029.18885928,16229.19155,28674507.643056877,97270.96931951318,7.865,28674507.643056877,97270.96931951318,7.865
,24/11/2023,1700784000,349586941.4863231,349586941.4863231,46378517.72941445,303194877.62493867,13546.13197,46378517.72941445,303194877.62493867,13546.13197,46378517.72941445,147071.3189711327,6.569,46378517.72941445,147071.3189711327,6.569
,25/11/2023,1700870400,442727177.7184901,442727177.7184901,52586161.93217477,390138503.1825554,2512.6037599999995,52586161.93217477,390138503.1825554,2512.6037599999995,52603152.75051319,187726.33596019467,1.208,52603152.75051319,187726.33596019467,1.208
,26/11/2023,1700956800,512806132.85267186,512806132.85267186,60989124.96239539,451685952.55094826,131055.3393282,60989124.96239539,451685952.55094826,131055.3393282,61061177.15143408,217299.83332817684,63.06741,61061177.15143408,217299.83332817684,63.06741
,27/11/2023,1701043200,556323291.8566043,556323291.8566043,65179789.54983036,491053363.44405395,90138.86271999999,65179789.54983036,491053363.44405395,90138.86271999999,65278752.13807168,237612.9813772574,43.6096,65278752.13807168,237612.9813772574,43.6096
,28/11/2023,1701129600,572902318.8457009,572902318.8457009,73084853.18857825,499685259.3004426,132206.35668,73084853.18857825,499685259.3004426,132206.35668,73198237.25809103,245998.89688637172,65.0955,73198237.25809103,245998.89688637172,65.0955
,29/11/2023,1701216000,601996309.5648502,601996309.5648502,75571642.53924322,526424513.2711069,153.75449999999998,75571642.53924322,526424513.2711069,153.75449999999998,75660619.42769018,256809.98374089296,0.075,75660619.42769018,256809.98374089296,0.075
,30/11/2023,1701302400,615450559.2122622,615450559.2122622,77381001.86421353,538038184.2697653,31373.07828335248,77381001.86421353,538038184.2697653,31373.07828335248,77555113.09310755,265435.7100492182,15.460582725148198,77555113.09310755,265435.7100492182,15.460582725148198
,01/12/2023,1701388800,631806927.2207763,631806927.2207763,80829339.49041665,550977587.7303597,,80829339.49041665,550977587.7303597,,80829339.49041665,268937.47692723246,,80829339.49041665,268937.47692723246,
,02/12/2023,1701475200,650045491.5389013,650045491.5389013,82000605.63316491,568044885.9057364,,82000605.63316491,568044885.9057364,,82079566.17582606,272448.8171982851,,82079566.17582606,272448.8171982851,
,03/12/2023,1701561600,683847960.4524347,683847960.4524347,82952689.03108098,600766974.9390706,128296.48228315,82952689.03108098,600766974.9390706,128296.48228315,83104854.01878938,278183.0862697758,59.378651,83104854.01878938,278183.0862697758,59.378651
,04/12/2023,1701648000,708025906.275334,708025906.275334,85710338.68817581,622241485.0949982,74082.49216000001,85710338.68817581,622241485.0949982,74082.49216000001,85750469.90809281,283340.61222217587,33.718,85750469.90809281,283340.61222217587,33.718
,05/12/2023,1701734400,727217135.8114549,727217135.8114549,86082602.0908919,641122787.400263,11746.3203,86082602.0908919,641122787.400263,11746.3203,86362069.74859837,286760.8878493309,5.265,86362069.74859837,286760.8878493309,5.265
,06/12/2023,1701820800,751779213.553875,751779213.553875,87294530.00876302,664484683.5451119,,87294530.00876302,664484683.5451119,,87207322.68607694,288956.6374783058,,87207322.68607694,288956.6374783058,
,07/12/2023,1701907200,753892081.3022358,753892081.3022358,87765909.99249561,666115022.9097402,11148.4,87765909.99249561,666115022.9097402,11148.4,87876722.53961806,298226.1842637817,5,87876722.53961806,298226.1842637817,5
,08/12/2023,1701993600,804220461.5083889,804220461.5083889,89078881.23489688,715108775.956568,32804.316924,89078881.23489688,715108775.956568,32804.316924,89157875.11224633,303198.4804038786,13.8946,89157875.11224633,303198.4804038786,13.8946
,09/12/2023,1702080000,827756799.553919,827756799.553919,90847461.24489519,736906976.4690237,2361.84,90847461.24489519,736906976.4690237,2361.84,90893180.51469408,312912.9960080611,1,90893180.51469408,312912.9960080611,1
,10/12/2023,1702166400,833510911.850919,833510911.850919,92087777.75275753,741423100.9239447,33.17421672931315,92087777.75275753,741423100.9239447,33.17421672931315,92087777.75275753,317034.4480607986,0.014149261375896489,92087777.75275753,317034.4480607986,0.014149261375896489
,11/12/2023,1702252800,845664534.5860335,845664534.5860335,94334154.24852017,751255493.0500033,74887.28751,94334154.24852017,751255493.0500033,74887.28751,94239914.33418599,319741.6944589875,31.953,94239914.33418599,319741.6944589875,31.953
,12/12/2023,1702339200,813488408.3942145,813488408.3942145,94931121.55071177,718557286.8435028,,94931121.55071177,718557286.8435028,,94942799.51505211,323086.4943272166,,94942799.51505211,323086.4943272166,
,13/12/2023,1702425600,814860936.6799024,814860936.6799024,95258870.59854543,719601989.246207,76.83515000000001,95258870.59854543,719601989.246207,76.83515000000001,95458569.92683236,327160.2195214486,0.035,95458569.92683236,327160.2195214486,0.035
,14/12/2023,1702512000,845512987.1927094,845512987.1927094,95712394.03225586,749800593.1604536,,95712394.03225586,749800593.1604536,,95906701.00849909,332200.85914945195,,95906701.00849909,332200.85914945195,
,15/12/2023,1702598400,876579620.2301463,876579620.2301463,96186686.02048868,780392822.8678976,111.34176,96186686.02048868,780392822.8678976,111.34176,96331375.74686046,337195.95173952956,0.048,96331375.74686046,337195.95173952956,0.048
