,Date,Timestamp,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,base-staking,base,staking,Total,base-staking,base,staking,Total,base-staking,base,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,FREN PET,ETH,FREN PET,ETH,FREN PET,ETH,FREN PET,ETH
,31/03/2024,1711843200,4253254.902516105,383500.00453256187,4253254.902516105,383500.00453256187,4253254.902516105,383500.00453256187,4253254.902516105,383500.00453256187,880591.0771254876,108.43687038261444,880591.0771254876,108.43687038261444
,01/04/2024,1711929600,5120611.895497199,413527.66525705083,5120611.895497199,413527.66525705083,5120611.895497199,413527.66525705083,5120611.895497199,413527.66525705083,870852.3631797958,113.73273227897194,870852.3631797958,113.73273227897194
,02/04/2024,1712016000,6578258.151581741,434485.13314882753,6578258.151581741,434485.13314882753,6578258.151581741,434485.13314882753,6578258.151581741,434485.13314882753,886557.7023695068,124.1393188386298,886557.7023695068,124.1393188386298
,03/04/2024,1712102400,5908442.808505389,427270.83529093524,5908442.808505389,427270.83529093524,5908442.808505389,427270.83529093524,5908442.808505389,427270.83529093524,902052.3371763953,129.5364610427094,902052.3371763953,129.5364610427094
,04/04/2024,1712188800,5876071.499916825,446211.5127989868,5876071.499916825,446211.5127989868,5876071.499916825,446211.5127989868,5876071.499916825,446211.5127989868,902622.3502176383,134.43669189393177,902622.3502176383,134.43669189393177
,05/04/2024,1712275200,6299972.906110255,451745.0292390886,6299972.906110255,451745.0292390886,6299972.906110255,451745.0292390886,6299972.906110255,451745.0292390886,907777.075808394,136.1223108170106,907777.075808394,136.1223108170106
,06/04/2024,1712361600,6189562.5350964265,459117.2143778427,6189562.5350964265,459117.2143778427,6189562.5350964265,459117.2143778427,6189562.5350964265,459117.2143778427,959622.0984645622,138.13146348208292,959622.0984645622,138.13146348208292
,07/04/2024,1712448000,7094479.324808175,469127.30530925276,7094479.324808175,469127.30530925276,7094479.324808175,469127.30530925276,7094479.324808175,469127.30530925276,945930.57664109,139.9665559697148,945930.57664109,139.9665559697148
,08/04/2024,1712534400,8005796.118052422,505254.5896666641,8005796.118052422,505254.5896666641,8005796.118052422,505254.5896666641,8005796.118052422,505254.5896666641,930906.5253549329,147.93683488808261,930906.5253549329,147.93683488808261
,09/04/2024,1712620800,8763800.953351146,769958.9904134719,8763800.953351146,769958.9904134719,8763800.953351146,769958.9904134719,8763800.953351146,769958.9904134719,908165.9019016732,208.8658766631416,908165.9019016732,208.8658766631416
,10/04/2024,1712707200,12168609.387161888,821840.5558324885,12168609.387161888,821840.5558324885,12168609.387161888,821840.5558324885,12168609.387161888,821840.5558324885,928192.935710289,234.3148399200804,928192.935710289,234.3148399200804
,11/04/2024,1712793600,12323432.94446743,967330.8488552291,12323432.94446743,967330.8488552291,12323432.94446743,967330.8488552291,12323432.94446743,967330.8488552291,959768.9209086783,275.2830429730728,959768.9209086783,275.2830429730728
