,Date,Timestamp,GLIF,GLIF,GLIF,GLIF,GLIF,GLIF
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,18/04/2023,1681776000,1468657.9435989999,1468657.9435989999,1468657.9435989999,1468657.9435989999,236118.64045,236118.64045
,19/04/2023,1681862400,1488986.5564080002,1488986.5564080002,1488986.5564080002,1488986.5564080002,238619.64045,238619.64045
,20/04/2023,1681948800,1518894.3575874998,1518894.3575874998,1518894.3575874998,1518894.3575874998,264155.54045,264155.54045
,21/04/2023,1682035200,1812618.1940334998,1812618.1940334998,1812618.1940334998,1812618.1940334998,321957.05045,321957.05045
,22/04/2023,1682121600,1693919.8683580002,1693919.8683580002,1693919.8683580002,1693919.8683580002,323267.15045,323267.15045
,23/04/2023,1682208000,1742981.5242805,1742981.5242805,1742981.5242805,1742981.5242805,329486.11045,329486.11045
,24/04/2023,1682294400,1742075.4970714997,1742075.4970714997,1742075.4970714997,1742075.4970714997,330564.61045,330564.61045
,25/04/2023,1682380800,2277220.919276,2277220.919276,2277220.919276,2277220.919276,434584.1449,434584.1449
,26/04/2023,1682467200,2325158.9787149997,2325158.9787149997,2325158.9787149997,2325158.9787149997,434609.1549,434609.1549
,27/04/2023,1682553600,2344563.428715,2344563.428715,2344563.428715,2344563.428715,438236.1549,438236.1549
,28/04/2023,1682640000,2573305.997162,2573305.997162,2573305.997162,2573305.997162,478309.6649,478309.6649
,29/04/2023,1682726400,2637313.182801,2637313.182801,2637313.182801,2637313.182801,480384.9149,480384.9149
,30/04/2023,1682812800,2651764.529448,2651764.529448,2651764.529448,2651764.529448,480392.1249,480392.1249
,01/05/2023,1682899200,2618624.964705,2618624.964705,2618624.964705,2618624.964705,480481.6449,480481.6449
,02/05/2023,1682985600,2561580.86797,2561580.86797,2561580.86797,2561580.86797,483317.1449,483317.1449
,03/05/2023,1683072000,2648830.038225,2648830.038225,2648830.038225,2648830.038225,504539.0549,504539.0549
,04/05/2023,1683158400,2972278.393715,2972278.393715,2972278.393715,2972278.393715,555566.0549,555566.0549
,05/05/2023,1683244800,3197627.9538720003,3197627.9538720003,3197627.9538720003,3197627.9538720003,605611.3549,605611.3549
,06/05/2023,1683331200,3193770.3736529998,3193770.3736529998,3193770.3736529998,3193770.3736529998,606028.5339,606028.5339
,07/05/2023,1683417600,3084837.937551,3084837.937551,3084837.937551,3084837.937551,606058.5339,606058.5339
,08/05/2023,1683504000,3099009.786873,3099009.786873,3099009.786873,3099009.786873,611244.5339,611244.5339
,09/05/2023,1683590400,2781640.060745,2781640.060745,2781640.060745,2781640.060745,611349.4639,611349.4639
,10/05/2023,1683676800,2791997.5209359997,2791997.5209359997,2791997.5209359997,2791997.5209359997,612280.1581,612280.1581
,11/05/2023,1683763200,2790888.819355,2790888.819355,2790888.819355,2790888.819355,613382.1581,613382.1581
,12/05/2023,1683849600,2687529.541316,2687529.541316,2687529.541316,2687529.541316,616405.8581,616405.8581
,13/05/2023,1683936000,2712583.22764,2712583.22764,2712583.22764,2712583.22764,616496.1881,616496.1881
,14/05/2023,1684022400,2694811.5769970003,2694811.5769970003,2694811.5769970003,2694811.5769970003,616661.6881,616661.6881
,15/05/2023,1684108800,2878833.7878779997,2878833.7878779997,2878833.7878779997,2878833.7878779997,657267.9881,657267.9881
,16/05/2023,1684195200,2932753.226926,2932753.226926,2932753.226926,2932753.226926,657567.9881,657567.9881
,17/05/2023,1684281600,2930533.147164,2930533.147164,2930533.147164,2930533.147164,660029.9881,660029.9881
,18/05/2023,1684368000,3023230.099098,3023230.099098,3023230.099098,3023230.099098,660093.9081,660093.9081
,19/05/2023,1684454400,2937576.7560449997,2937576.7560449997,2937576.7560449997,2937576.7560449997,660129.6081,660129.6081
,20/05/2023,1684540800,2944385.442126,2944385.442126,2944385.442126,2944385.442126,660176.1081,660176.1081
,21/05/2023,1684627200,2984930.292612,2984930.292612,2984930.292612,2984930.292612,660382.8081,660382.8081
,22/05/2023,1684713600,2866061.387154,2866061.387154,2866061.387154,2866061.387154,660382.8081,660382.8081
,23/05/2023,1684800000,2906300.35564,2906300.35564,2906300.35564,2906300.35564,660522.8081,660522.8081
,24/05/2023,1684886400,2983441.255531,2983441.255531,2983441.255531,2983441.255531,661516.9081,661516.9081
,25/05/2023,1684972800,3162826.931964,3162826.931964,3162826.931964,3162826.931964,712348.4081,712348.4081
,26/05/2023,1685059200,3143391.051559,3143391.051559,3143391.051559,3143391.051559,716034.4081,716034.4081
,27/05/2023,1685145600,4511463.212364,4511463.212364,4511463.212364,4511463.212364,1016095.3181,1016095.3181
,28/05/2023,1685232000,4602942.594993,4602942.594993,4602942.594993,4602942.594993,1016102.1181,1016102.1181
,29/05/2023,1685318400,5268757.276251,5268757.276251,5268757.276251,5268757.276251,1118632.1181,1118632.1181
,30/05/2023,1685404800,5156894.064441001,5156894.064441001,5156894.064441001,5156894.064441001,1118632.1181,1118632.1181
,31/05/2023,1685491200,5414184.291604,5414184.291604,5414184.291604,5414184.291604,1118633.1181,1118633.1181
,01/06/2023,1685577600,5809241.795292295,5809241.795292295,5809241.795292295,5809241.795292295,1238644.306032472,1238644.306032472
,02/06/2023,1685664000,5896433.311373114,5896433.311373114,5896433.311373114,5896433.311373114,1238746.4939859484,1238746.4939859484
,03/06/2023,1685750400,6099166.687047547,6099166.687047547,6099166.687047547,6099166.687047547,1227196.5165085609,1227196.5165085609
,04/06/2023,1685836800,5938047.002697412,5938047.002697412,5938047.002697412,5938047.002697412,1229409.3173286568,1229409.3173286568
,05/06/2023,1685923200,5680836.883402328,5680836.883402328,5680836.883402328,5680836.883402328,1229618.373030807,1229618.373030807
,06/06/2023,1686009600,5201310.225756932,5201310.225756932,5201310.225756932,5201310.225756932,1229624.1668456104,1229624.1668456104
,07/06/2023,1686096000,5373164.291044173,5373164.291044173,5373164.291044173,5373164.291044173,1229557.0460055314,1229557.0460055314
,08/06/2023,1686182400,5496910.905315951,5496910.905315951,5496910.905315951,5496910.905315951,1330971.1635147582,1330971.1635147582
,09/06/2023,1686268800,5404004.622530547,5404004.622530547,5404004.622530547,5404004.622530547,1331035.6213129428,1331035.6213129428
