,Date,Timestamp,Optimus
,,,Yield
,,,Total
,,,TVL
,,,
,18/06/2022,1655510400,2642744.821917317
,19/06/2022,1655596800,2572337.885570238
,20/06/2022,1655683200,2710914.4707084047
,21/06/2022,1655769600,2913625.8248841544
,22/06/2022,1655856000,2927707.199605886
,23/06/2022,1655942400,2898941.9056615774
,24/06/2022,1656028800,2999947.2101202826
,25/06/2022,1656115200,3065068.778487116
,26/06/2022,1656201600,3103279.2342051454
,27/06/2022,1656288000,2954479.9144688006
,28/06/2022,1656374400,3057134.065308752
,29/06/2022,1656460800,2990260.3890119027
,30/06/2022,1656547200,2820790.307970981
,01/07/2022,1656633600,2923919.7062070468
,02/07/2022,1656720000,2856965.672622849
,03/07/2022,1656806400,2939957.365902149
,04/07/2022,1656892800,2977310.4014793835
,05/07/2022,1656979200,3060480.827917534
,06/07/2022,1657065600,2671381.20899955
,07/07/2022,1657152000,2656916.4561212054
,08/07/2022,1657238400,2710845.5477230577
,09/07/2022,1657324800,2707280.367286605
,10/07/2022,1657411200,2715906.9543417613
,11/07/2022,1657497600,2671709.9562363937
,12/07/2022,1657584000,2449461.294649274
,13/07/2022,1657670400,2389399.851717568
,14/07/2022,1657756800,2324448.6469052997
,15/07/2022,1657843200,2316622.9189354847
,16/07/2022,1657929600,2363313.7695683343
,17/07/2022,1658016000,2433681.1094846046
,18/07/2022,1658102400,2389748.487724726
,19/07/2022,1658188800,2516193.791239485
,20/07/2022,1658275200,2801152.563197401
,21/07/2022,1658361600,2626608.5326277316
,22/07/2022,1658448000,2649946.284842492
,23/07/2022,1658534400,2536248.349715975
,24/07/2022,1658620800,2449364.1596920416
,25/07/2022,1658707200,2388589.4190371986
,26/07/2022,1658793600,2274765.7695663534
,27/07/2022,1658880000,2273469.2016102117
,28/07/2022,1658966400,2476076.909577593
,29/07/2022,1659052800,2609900.8319750736
,30/07/2022,1659139200,2721313.8764244127
,31/07/2022,1659225600,2702333.1391071575
,01/08/2022,1659312000,2859993.93302064
,02/08/2022,1659398400,2942954.064858069
,03/08/2022,1659484800,2678513.8396978527
,04/08/2022,1659571200,2807251.653261447
,05/08/2022,1659657600,2813399.4439787143
,06/08/2022,1659744000,2894912.7095914255
,07/08/2022,1659830400,2856029.927131167
,08/08/2022,1659916800,2920295.859591596
,09/08/2022,1660003200,2951761.2768037426
,10/08/2022,1660089600,2703087.6215798086
,11/08/2022,1660176000,3029843.6144993617
,12/08/2022,1660262400,3038578.1289866953
,13/08/2022,1660348800,3084960.7799366573
,14/08/2022,1660435200,2952533.7225077823
,15/08/2022,1660521600,2966603.683495973
,16/08/2022,1660608000,2845783.249514801
,17/08/2022,1660694400,2766411.1212203465
,18/08/2022,1660780800,2620904.3410900924
,19/08/2022,1660867200,2451171.509831529
,20/08/2022,1660953600,2294583.8379634614
,21/08/2022,1661040000,2282302.3032867364
,22/08/2022,1661126400,2281388.225206509
,23/08/2022,1661212800,2255048.322112847
,24/08/2022,1661299200,2268686.5683818
,25/08/2022,1661385600,2314177.190725226
,26/08/2022,1661472000,2304025.328450594
,27/08/2022,1661558400,2071562.1591262396
,28/08/2022,1661644800,2076278.5318014368
,29/08/2022,1661731200,2025990.5925826847
,30/08/2022,1661817600,2091688.9358524203
,31/08/2022,1661904000,2080528.8030401403
,01/09/2022,1661990400,2045401.01388551
,02/09/2022,1662076800,2037151.4355485456
,03/09/2022,1662163200,2043922.846366301
,04/09/2022,1662249600,2003955.4026896271
,05/09/2022,1662336000,2100072.144580581
,06/09/2022,1662422400,2168893.005528594
,07/09/2022,1662508800,1926924.6238585552
,08/09/2022,1662595200,2077488.1660743267
,09/09/2022,1662681600,2177507.484868411
,10/09/2022,1662768000,2260919.0221747453
,11/09/2022,1662854400,2262728.448041121
,12/09/2022,1662940800,2237047.976275216
,13/09/2022,1663027200,2264567.973224754
,14/09/2022,1663113600,2063646.3623772739
,15/09/2022,1663200000,2065489.8189499914
,16/09/2022,1663286400,2014158.536445086
,17/09/2022,1663372800,2033802.5293754458
,18/09/2022,1663459200,2060812.5873528225
,19/09/2022,1663545600,1926413.3635529135
,20/09/2022,1663632000,1941416.6554504717
,21/09/2022,1663718400,1906145.305578285
,22/09/2022,1663804800,1773997.3001114624
,23/09/2022,1663891200,1887527.5231039594
,24/09/2022,1663977600,1876044.8795490386
,25/09/2022,1664064000,1846195.2211722825
,26/09/2022,1664150400,1798618.8137219285
,27/09/2022,1664236800,1831998.5487026335
,28/09/2022,1664323200,1810235.2636766837
,29/09/2022,1664409600,1849102.433833652
,30/09/2022,1664496000,1863579.00086383
,01/10/2022,1664582400,1832314.6285008271
,02/10/2022,1664668800,1822962.4833346116
,03/10/2022,1664755200,1775442.4371686813
,04/10/2022,1664841600,1825906.6993641006
,05/10/2022,1664928000,1843711.4797809843
,06/10/2022,1665014400,1733656.0364673869
,07/10/2022,1665100800,1702756.7440983236
,08/10/2022,1665187200,1715379.2222634428
,09/10/2022,1665273600,1715582.8066442818
,10/10/2022,1665360000,1739175.9648424024
,11/10/2022,1665446400,1633126.7809817728
,12/10/2022,1665532800,1630436.7833021148
,13/10/2022,1665619200,1617396.1492822329
,14/10/2022,1665705600,1543563.8248522351
,15/10/2022,1665792000,1508354.4415406976
,16/10/2022,1665878400,1524108.9383050734
,17/10/2022,1665964800,1535025.9590450672
,18/10/2022,1666051200,1528748.5246304292
,19/10/2022,1666137600,1669297.9526334126
,20/10/2022,1666224000,1454602.2853597533
,21/10/2022,1666310400,1449414.8013233738
,22/10/2022,1666396800,1455717.5330062325
,23/10/2022,1666483200,1458758.9718459076
,24/10/2022,1666569600,1494464.5577238773
,25/10/2022,1666656000,1487874.8992807274
,26/10/2022,1666742400,1537442.5825630135
,27/10/2022,1666828800,1582845.443269226
,28/10/2022,1666915200,1543830.959536692
,29/10/2022,1667001600,1577411.0314610817
,30/10/2022,1667088000,1607826.4950404346
,31/10/2022,1667174400,1595977.0193775112
,01/11/2022,1667260800,1573325.0504706597
,02/11/2022,1667347200,1533502.3833686963
,03/11/2022,1667433600,1487586.5007677167
,04/11/2022,1667520000,1481896.7352753738
,05/11/2022,1667606400,1597969.7369572683
,06/11/2022,1667692800,1563252.1696550355
,07/11/2022,1667779200,1491119.967162508
,08/11/2022,1667865600,1444103.4024380296
,09/11/2022,1667952000,1184926.1927253783
,10/11/2022,1668038400,820812.1340878176
,11/11/2022,1668124800,911059.3755574493
,12/11/2022,1668211200,851623.6290450364
,13/11/2022,1668297600,843720.0132804111
,14/11/2022,1668384000,795645.7068024072
,15/11/2022,1668470400,793476.2472664546
,16/11/2022,1668556800,850927.2727083743
,17/11/2022,1668643200,827067.4892880196
,18/11/2022,1668729600,836939.4957315961
,19/11/2022,1668816000,892290.6445049425
,20/11/2022,1668902400,927551.2688484204
,21/11/2022,1668988800,883672.3694131831
,22/11/2022,1669075200,896609.0126737969
,23/11/2022,1669161600,923198.9296501069
,24/11/2022,1669248000,953066.9417966155
,25/11/2022,1669334400,960073.8021400811
,26/11/2022,1669420800,977879.3080613053
,27/11/2022,1669507200,957325.3779170796
,28/11/2022,1669593600,946668.1121814902
,29/11/2022,1669680000,922818.1623527348
,30/11/2022,1669766400,1061543.5204026683
,01/12/2022,1669852800,1110657.451739311
,02/12/2022,1669939200,1064473.4424359924
,03/12/2022,1670025600,1034427.1465282682
,04/12/2022,1670112000,1009384.7839791996
,05/12/2022,1670198400,1018404.8924324258
,06/12/2022,1670284800,995975.4098058932
,07/12/2022,1670371200,1010056.0050885467
,08/12/2022,1670457600,960566.6611098007
,09/12/2022,1670544000,979909.6821394931
,10/12/2022,1670630400,948883.4662717368
,11/12/2022,1670716800,971700.516296635
,12/12/2022,1670803200,942681.3436167774
,13/12/2022,1670889600,924485.0662186376
,14/12/2022,1670976000,824597.7472442542
,15/12/2022,1671062400,796333.5369826081
,16/12/2022,1671148800,783050.5053823156
,17/12/2022,1671235200,707748.4654116835
,18/12/2022,1671321600,697365.6462752109
,19/12/2022,1671408000,700849.0266978145
,20/12/2022,1671494400,658903.4841870487
,21/12/2022,1671580800,687688.3498168478
,22/12/2022,1671667200,688793.1195450149
,23/12/2022,1671753600,690848.7883108691
,24/12/2022,1671840000,697502.5107190654
,25/12/2022,1671926400,693409.2061047974
,26/12/2022,1672012800,685522.2850065833
,27/12/2022,1672099200,727859.0774149469
,28/12/2022,1672185600,710181.6914715493
,29/12/2022,1672272000,699111.2599546894
,30/12/2022,1672358400,694295.6737289035
,31/12/2022,1672444800,683017.45150313
,01/01/2023,1672531200,672157.4839731307
,02/01/2023,1672617600,678221.5154799157
,03/01/2023,1672704000,702903.532619908
,04/01/2023,1672790400,692244.4886865654
,05/01/2023,1672876800,718174.5082787884
,06/01/2023,1672963200,667569.7986330665
,07/01/2023,1673049600,677749.3320373554
,08/01/2023,1673136000,673884.8732418901
,09/01/2023,1673222400,694706.0167314763
,10/01/2023,1673308800,709543.5498590643
,11/01/2023,1673395200,709774.8193322609
,12/01/2023,1673481600,735159.7674169652
,13/01/2023,1673568000,735253.916317644
,14/01/2023,1673654400,790514.949004651
,15/01/2023,1673740800,811624.2473117012
,16/01/2023,1673827200,835838.3801149525
,17/01/2023,1673913600,814569.8606188247
,18/01/2023,1674000000,849527.3814745694
,19/01/2023,1674086400,777460.7497264496
,20/01/2023,1674172800,811859.6412734634
,21/01/2023,1674259200,869690.7167371073
,22/01/2023,1674345600,864158.3236784193
,23/01/2023,1674432000,859100.2872302533
,24/01/2023,1674518400,1133367.3797035322
,25/01/2023,1674604800,964042.9205614028
,26/01/2023,1674691200,905595.6715594599
,27/01/2023,1674777600,872591.9713759538
,28/01/2023,1674864000,893093.1112152244
,29/01/2023,1674950400,872795.6222747648
,30/01/2023,1675036800,891325.9435511021
,31/01/2023,1675123200,684271.2498280366
,01/02/2023,1675209600,694527.2263854657
