,Date,Timestamp,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,FRIEND,ETH,FRIEND,ETH,FRIEND,ETH,FRIEND
,10/08/2023,1691625600,508750.07660335,508750.07660335,508750.07660335,,508750.07660335,,275.0000159336,,275.0000159336,
,11/08/2023,1691712000,1010436.03330335,1010436.03330335,1010436.03330335,,1010436.03330335,,544.1100159311,,544.1100159311,
,12/08/2023,1691798400,1041231.01160311,1041231.01160311,1041231.01160311,,1041231.01160311,,563.4103339311,,563.4103339311,
,13/08/2023,1691884800,1132278.01660333,1132278.01660333,1132278.01660333,,1132278.01660333,,610.2333339313,,610.2333339313,
,14/08/2023,1691971200,1162258.47650335,1162258.47650335,1162258.47650335,,1162258.47650335,,630.40033373,,630.40033373,
,15/08/2023,1692057600,1213679.22220331,1213679.22220331,1213679.22220331,,1213679.22220331,,658.20012373,,658.20012373,
,16/08/2023,1692144000,1270122.776598601,1270122.776598601,1270122.776598601,,1270122.776598601,,696.5378159336,,696.5378159336,
,17/08/2023,1692230400,1352142.07660335,1352142.07660335,1352142.07660335,,1352142.07660335,,756.48544064191,,756.48544064191,
,18/08/2023,1692316800,1650806.4656260097,1650806.4656260097,1650806.4656260097,,1650806.4656260097,,977.03402893331,,977.03402893331,
,19/08/2023,1692403200,2602059.6720861616,2602059.6720861616,2602059.6720861616,,2602059.6720861616,,1560.1187582208108,,1560.1187582208108,
,20/08/2023,1692489600,5972556.104487288,5972556.104487288,5972556.104487288,,5972556.104487288,,3569.626398244811,,3569.626398244811,
,21/08/2023,1692576000,6282842.610555461,6282842.610555461,6282842.610555461,,6282842.610555461,,3735.051756139811,,3735.051756139811,
,22/08/2023,1692662400,7179671.421261736,7179671.421261736,7179671.421261736,,7179671.421261736,,4306.06320322294,,4306.06320322294,
,23/08/2023,1692748800,5740276.958346337,5740276.958346337,5740276.958346337,,5740276.958346337,,3515.7108916529396,,3515.7108916529396,
,24/08/2023,1692835200,5775911.193632158,5775911.193632158,5775911.193632158,,5775911.193632158,,3433.9339205071064,,3433.9339205071064,
,25/08/2023,1692921600,5750801.721383434,5750801.721383434,5750801.721383434,,5750801.721383434,,3471.2809482721063,,3471.2809482721063,
,26/08/2023,1693008000,5751397.14412372,5751397.14412372,5751397.14412372,,5751397.14412372,,3481.896805983606,,3481.896805983606,
,27/08/2023,1693094400,6132195.181793448,6132195.181793448,6132195.181793448,,6132195.181793448,,3725.830375483606,,3725.830375483606,
,28/08/2023,1693180800,6413838.061648181,6413838.061648181,6413838.061648181,,6413838.061648181,,3871.0802733171063,,3871.0802733171063,
,29/08/2023,1693267200,5884864.994144442,5884864.994144442,5884864.994144442,,5884864.994144442,,3560.9520662131063,,3560.9520662131063,
,30/08/2023,1693353600,5640752.540330658,5640752.540330658,5640752.540330658,,5640752.540330658,,3261.0595528381064,,3261.0595528381064,
,31/08/2023,1693440000,5572949.542185785,5572949.542185785,5572949.542185785,,5572949.542185785,,3267.442273795606,,3267.442273795606,
,01/09/2023,1693526400,5367753.708148455,5367753.708148455,5367753.708148455,,5367753.708148455,,3248.223142926231,,3248.223142926231,
,02/09/2023,1693612800,5341988.302260273,5341988.302260273,5341988.302260273,,5341988.302260273,,3275.4648032449813,,3275.4648032449813,
,03/09/2023,1693699200,5940008.387255462,5940008.387255462,5940008.387255462,,5940008.387255462,,3634.5442674968563,,3634.5442674968563,
,04/09/2023,1693785600,6525740.73759659,6525740.73759659,6525740.73759659,,6525740.73759659,,3991.791445749356,,3991.791445749356,
,05/09/2023,1693872000,7206253.993098598,7206253.993098598,7206253.993098598,,7206253.993098598,,4427.152980880606,,4427.152980880606,
,06/09/2023,1693958400,7890378.948514575,7890378.948514575,7890378.948514575,,7890378.948514575,,4837.2807992560965,,4837.2807992560965,
,07/09/2023,1694044800,8930196.741588801,8930196.741588801,8930196.741588801,,8930196.741588801,,5468.683895961837,,5468.683895961837,
,08/09/2023,1694131200,10234503.574232731,10234503.574232731,10234503.574232731,,10234503.574232731,,6210.784638399337,,6210.784638399337,
,09/09/2023,1694217600,12434150.544899557,12434150.544899557,12434150.544899557,,12434150.544899557,,7599.964882462689,,7599.964882462689,
,10/09/2023,1694304000,18923374.006823897,18923374.006823897,18923374.006823897,,18923374.006823897,,11599.61137615019,,11599.61137615019,
,11/09/2023,1694390400,20113494.948153302,20113494.948153302,20113494.948153302,,20113494.948153302,,12456.49033761894,,12456.49033761894,
,12/09/2023,1694476800,20138452.85398702,20138452.85398702,20138452.85398702,,20138452.85398702,,12987.439042690954,,12987.439042690954,
,13/09/2023,1694563200,26089447.389670327,26089447.389670327,26089447.389670327,,26089447.389670327,,16337.660947009703,,16337.660947009703,
,14/09/2023,1694649600,31710394.678050067,31710394.678050067,31710394.678050067,,31710394.678050067,,19703.97472134544,,19703.97472134544,
,15/09/2023,1694736000,32344348.130907893,32344348.130907893,32344348.130907893,,32344348.130907893,,19872.662560923516,,19872.662560923516,
,16/09/2023,1694822400,30784044.925396156,30784044.925396156,30784044.925396156,,30784044.925396156,,18718.825773248704,,18718.825773248704,
,17/09/2023,1694908800,32398328.239250373,32398328.239250373,32398328.239250373,,32398328.239250373,,19910.72176357279,,19910.72176357279,
,18/09/2023,1694995200,34870802.17138828,34870802.17138828,34870802.17138828,,34870802.17138828,,21608.954571665643,,21608.954571665643,
,19/09/2023,1695081600,36472242.62251426,36472242.62251426,36472242.62251426,,36472242.62251426,,22370.256578189426,,22370.256578189426,
,20/09/2023,1695168000,37562593.46894053,37562593.46894053,37562593.46894053,,37562593.46894053,,22904.160067403176,,22904.160067403176,
,21/09/2023,1695254400,36224695.06698136,36224695.06698136,36224695.06698136,,36224695.06698136,,22344.509321536254,,22344.509321536254,
,22/09/2023,1695340800,34759270.168572664,34759270.168572664,34759270.168572664,,34759270.168572664,,21941.905860286377,,21941.905860286377,
,23/09/2023,1695427200,36795954.94745605,36795954.94745605,36795954.94745605,,36795954.94745605,,23050.776763425452,,23050.776763425452,
,24/09/2023,1695513600,38513570.65888577,38513570.65888577,38513570.65888577,,38513570.65888577,,24154.768515090323,,24154.768515090323,
,25/09/2023,1695600000,38928784.393701985,38928784.393701985,38928784.393701985,,38928784.393701985,,24703.983598087325,,24703.983598087325,
,26/09/2023,1695686400,40059463.25704839,40059463.25704839,40059463.25704839,,40059463.25704839,,25255.307252044782,,25255.307252044782,
,27/09/2023,1695772800,41387685.235485785,41387685.235485785,41387685.235485785,,41387685.235485785,,25984.558592828755,,25984.558592828755,
,28/09/2023,1695859200,42771481.60128904,42771481.60128904,42771481.60128904,,42771481.60128904,,26728.667863148614,,26728.667863148614,
,29/09/2023,1695945600,46780960.321262054,46780960.321262054,46780960.321262054,,46780960.321262054,,28250.225140410068,,28250.225140410068,
,30/09/2023,1696032000,47281354.929185346,47281354.929185346,47281354.929185346,,47281354.929185346,,28318.97156755232,,28318.97156755232,
,01/10/2023,1696118400,48970654.64289293,48970654.64289293,48970654.64289293,,48970654.64289293,,29285.341165114565,,29285.341165114565,
,02/10/2023,1696204800,52039159.639938146,52039159.639938146,52039159.639938146,,52039159.639938146,,30134.26272355719,,30134.26272355719,
,03/10/2023,1696291200,50320456.72458822,50320456.72458822,50320456.72458822,,50320456.72458822,,30216.144789136353,,30216.144789136353,
,04/10/2023,1696377600,48340642.91053471,48340642.91053471,48340642.91053471,,48340642.91053471,,29461.80980535883,,29461.80980535883,
,05/10/2023,1696464000,44731354.04519801,44731354.04519801,44731354.04519801,,44731354.04519801,,27190.494280138115,,27190.494280138115,
,06/10/2023,1696550400,45702077.02302821,45702077.02302821,45702077.02302821,,45702077.02302821,,28262.27499306042,,28262.27499306042,
