,Date,Timestamp,ctez,ctez,ctez,ctez,ctez,ctez
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,Total,tezos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tezos,tezos,tezos,tezos
,21/03/2024,1710979200,1312902.6471287482,1312902.6471287482,1312902.6471287482,1312902.6471287482,1050322.1177029987,1050322.1177029987
,22/03/2024,1711065600,1302420.8118646785,1302420.8118646785,1302420.8118646785,1302420.8118646785,1050339.3644069987,1050339.3644069987
,23/03/2024,1711152000,1281719.7236621587,1281719.7236621587,1281719.7236621587,1281719.7236621587,1050589.937427999,1050589.937427999
,24/03/2024,1711238400,1302806.7718131992,1302806.7718131992,1302806.7718131992,1302806.7718131992,1050650.6224299993,1050650.6224299993
,25/03/2024,1711324800,1355343.8911937992,1355343.8911937992,1355343.8911937992,1355343.8911937992,1050654.1792199994,1050654.1792199994
,26/03/2024,1711411200,1418753.7587281493,1418753.7587281493,1418753.7587281493,1418753.7587281493,1050928.7101689994,1050928.7101689994
,27/03/2024,1711497600,1450268.4792109192,1450268.4792109192,1450268.4792109192,1450268.4792109192,1050919.1878339995,1050919.1878339995
,28/03/2024,1711584000,1450298.8523416189,1450298.8523416189,1450298.8523416189,1450298.8523416189,1050941.1973489993,1050941.1973489993
,29/03/2024,1711670400,1490538.998415118,1490538.998415118,1490538.998415118,1490538.998415118,1057119.8570319987,1057119.8570319987
,30/03/2024,1711756800,1501107.9864472982,1501107.9864472982,1501107.9864472982,1501107.9864472982,1057118.3003149987,1057118.3003149987
,31/03/2024,1711843200,1448276.9055982782,1448276.9055982782,1448276.9055982782,1448276.9055982782,1057136.4274439986,1057136.4274439986
,01/04/2024,1711929600,1491624.991886398,1491624.991886398,1491624.991886398,1491624.991886398,1065446.4227759987,1065446.4227759987
,02/04/2024,1712016000,1436757.2966213985,1436757.2966213985,1436757.2966213985,1436757.2966213985,1064264.6641639988,1064264.6641639988
,03/04/2024,1712102400,1330539.7616062476,1330539.7616062476,1330539.7616062476,1330539.7616062476,1064431.809284998,1064431.809284998
,04/04/2024,1712188800,1298832.4126227575,1298832.4126227575,1298832.4126227575,1298832.4126227575,1064616.731657998,1064616.731657998
,05/04/2024,1712275200,1341409.3874836175,1341409.3874836175,1341409.3874836175,1341409.3874836175,1064610.624986998,1064610.624986998
,06/04/2024,1712361600,1331180.500901248,1331180.500901248,1331180.500901248,1331180.500901248,1064944.4007209984,1064944.4007209984
,07/04/2024,1712448000,1331182.837416248,1331182.837416248,1331182.837416248,1331182.837416248,1064946.2699329983,1064946.2699329983
,08/04/2024,1712534400,1341848.7298339182,1341848.7298339182,1341848.7298339182,1341848.7298339182,1064959.3093919985,1064959.3093919985
,09/04/2024,1712620800,1416776.849433819,1416776.849433819,1416776.849433819,1416776.849433819,1065245.7514539992,1065245.7514539992
,10/04/2024,1712707200,1363526.8795020785,1363526.8795020785,1363526.8795020785,1363526.8795020785,1065255.374610999,1065255.374610999
,11/04/2024,1712793600,1359060.5046040588,1359060.5046040588,1359060.5046040588,1359060.5046040588,1070126.381577999,1070126.381577999
,12/04/2024,1712880000,1380772.5872623485,1380772.5872623485,1380772.5872623485,1380772.5872623485,1070366.3467149988,1070366.3467149988
,13/04/2024,1712966400,1175423.4909933466,1175423.4909933466,1175423.4909933466,1175423.4909933466,1070513.1976259986,1070513.1976259986
