,Date,Timestamp,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA,USDC,WMNT,USDT,WETH,METH,USDY,LEND,SHIB,ETH,JOE,MOE,IZI,PUFF,ENA
,14/12/2023,1702512000,1075805.5540348066,1075805.5540348066,314419.0126447369,192663.14910733543,249899.68858179287,318823.7037009413,,,,,,,,,,,314419.0126447369,192663.14910733543,249899.68858179287,318823.7037009413,,,,,,,,,,,314104.907737,325700.33743960276,249906.685969,140.2952245528934,,,,,,,,,,,314104.907737,325700.33743960276,249906.685969,140.2952245528934,,,,,,,,,,
,15/12/2023,1702598400,1084653.8425651796,1084653.8425651796,317147.13824315555,195724.87762095837,251753.69693744305,320028.12976362254,,,,,,,,,,,317147.13824315555,195724.87762095837,251753.69693744305,320028.12976362254,,,,,,,,,,,317238.502932,326030.4427769505,251881.904827,139.17292009724832,,,,,,,,,,,317238.502932,326030.4427769505,251881.904827,139.17292009724832,,,,,,,,,,
,16/12/2023,1702684800,1066961.9656663523,1066961.9656663523,310289.636355,193800.92962233978,241623.8631364447,321247.5365525676,,,,,,,,,,,310289.636355,193800.92962233978,241623.8631364447,321247.5365525676,,,,,,,,,,,310289.636355,334768.08977949945,241851.687426,144.84702979140405,,,,,,,,,,,310289.636355,334768.08977949945,241851.687426,144.84702979140405,,,,,,,,,,
,17/12/2023,1702771200,1075143.7666025674,1075143.7666025674,306139.98553137993,195151.3049077768,249406.64594559002,324445.8302178207,,,,,,,,,,,306139.98553137993,195151.3049077768,249406.64594559002,324445.8302178207,,,,,,,,,,,305834.15138,334774.2710285844,249506.448525,145.51293698969835,,,,,,,,,,,305834.15138,334774.2710285844,249506.448525,145.51293698969835,,,,,,,,,,
,18/12/2023,1702857600,1065540.390601689,1065540.390601689,298841.4915638539,198449.6195916435,248672.41539,319576.86405619164,,,,,,,,,,,298841.4915638539,198449.6195916435,248672.41539,319576.86405619164,,,,,,,,,,,297947.648618,351986.4696312755,248672.41539,145.55265464093878,,,,,,,,,,,297947.648618,351986.4696312755,248672.41539,145.55265464093878,,,,,,,,,,
,19/12/2023,1702944000,3102324.4679365973,3102324.4679365973,788801.167311,588337.2233614888,790464.310478087,934721.7667860215,,,,,,,,,,,788801.167311,588337.2233614888,790464.310478087,934721.7667860215,,,,,,,,,,,788801.167311,1032585.4130194214,791120.940859,421.3495162216108,,,,,,,,,,,788801.167311,1032585.4130194214,791120.940859,421.3495162216108,,,,,,,,,,
