,Date,Timestamp,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne
,,,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy,Privacy
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,RETH,DAI,WETH,RETH,DAI,WETH,RETH,DAI,WETH,RETH,DAI
,16/11/2023,1700092800,98690.66392072762,98690.66392072762,88028.57440328361,10313.330272722735,348.7592447212621,88028.57440328361,10313.330272722735,348.7592447212621,45.07859277710936,4.835990599695555,348.7822643507093,45.07859277710936,4.835990599695555,348.7822643507093
,17/11/2023,1700179200,99936.79709465605,99936.79709465605,89261.89035108677,10326.242367623921,348.66437594535876,89261.89035108677,10326.242367623921,348.66437594535876,45.55363403287936,4.835990599695555,348.7822643507093,45.55363403287936,4.835990599695555,348.7822643507093
,18/11/2023,1700265600,124420.72390883273,124420.72390883273,102872.41178461211,20769.008700860486,779.3034233601368,102872.41178461211,20769.008700860486,779.3034233601368,52.650052861016796,9.748877535139169,777.7479275051265,52.650052861016796,9.748877535139169,777.7479275051265
,19/11/2023,1700352000,149805.6023897773,149805.6023897773,119036.89198543238,28254.881273980893,2513.8291303640676,119036.89198543238,28254.881273980893,2513.8291303640676,60.69285269231243,13.2011181746736,2515.4943876486914,60.69285269231243,13.2011181746736,2515.4943876486914
,20/11/2023,1700438400,211355.19374034533,211355.19374034533,175512.01459527944,32458.073018427378,3385.1061266385022,175512.01459527944,32458.073018427378,3385.1061266385022,87.33157583906187,14.757560183333505,3387.2197517636027,87.33157583906187,14.757560183333505,3387.2197517636027
,21/11/2023,1700524800,325767.5193358496,325767.5193358496,259568.3095067925,60408.49214061517,5790.717688442,259568.3095067925,60408.49214061517,5790.717688442,128.35746156806718,27.324144607910753,5792.884227142951,128.35746156806718,27.324144607910753,5792.884227142951
,22/11/2023,1700611200,324265.1316146174,324265.1316146174,258077.95112967087,58298.744490425146,7888.435994521396,258077.95112967087,58298.744490425146,7888.435994521396,133.0346719364466,27.5347353634971,7894.3488618188985,133.0346719364466,27.5347353634971,7894.3488618188985
,23/11/2023,1700697600,310839.68236131384,310839.68236131384,233743.71048821008,66606.0525722938,10489.919300809948,233743.71048821008,66606.0525722938,10489.919300809948,113.39075894450863,29.60216377144131,10507.845685549495,113.39075894450863,29.60216377144131,10507.845685549495
,24/11/2023,1700784000,346584.50815782987,346584.50815782987,269817.7475134752,66805.38345717861,9961.37718717608,269817.7475134752,66805.38345717861,9961.37718717608,130.7972618310777,29.64792967491029,9961.37718717608,130.7972618310777,29.64792967491029,9961.37718717608
,25/11/2023,1700870400,308748.6575194077,308748.6575194077,232823.55479720846,65832.43676516625,10092.665957033001,232823.55479720846,65832.43676516625,10092.665957033001,111.84299120776696,28.94573228504368,10095.623974857634,111.84299120776696,28.94573228504368,10095.623974857634
,26/11/2023,1700956800,340591.3554649201,340591.3554649201,259792.97294939347,70412.04101091225,10386.341504614395,259792.97294939347,70412.04101091225,10386.341504614395,124.72776777797735,30.98180614642219,10398.94502598589,124.72776777797735,30.98180614642219,10398.94502598589
,27/11/2023,1701043200,420931.541579639,420931.541579639,321042.58953387017,91475.53812043961,8413.413925329245,321042.58953387017,91475.53812043961,8413.413925329245,155.32189435345325,40.53814401777934,8426.188026377233,155.32189435345325,40.53814401777934,8426.188026377233
,28/11/2023,1701129600,418539.9240588399,418539.9240588399,318812.66823944374,93159.90300808022,6567.352811315968,318812.66823944374,93159.90300808022,6567.352811315968,156.97634037078214,41.944270705651505,6577.5414229801645,156.97634037078214,41.944270705651505,6577.5414229801645
,29/11/2023,1701216000,419484.5351507977,419484.5351507977,316324.2683467913,94349.41697015788,8810.849833848508,316324.2683467913,94349.41697015788,8810.849833848508,154.30000504706754,42.065627675723896,8821.223592793633,154.30000504706754,42.065627675723896,8821.223592793633
,30/11/2023,1701302400,399228.5107384122,399228.5107384122,296756.08304643614,93568.41245886384,8904.01523311218,296756.08304643614,93568.41245886384,8904.01523311218,146.24073320739203,42.15704857755904,8924.049724744233,146.24073320739203,42.15704857755904,8924.049724744233
,01/12/2023,1701388800,402665.1523782586,402665.1523782586,301007.5234424118,94783.57921110258,6874.049724744233,301007.5234424118,94783.57921110258,6874.049724744233,146.76778768566723,42.20275042682146,6874.049724744233,146.76778768566723,42.20275042682146,6874.049724744233
,02/12/2023,1701475200,414409.6920510745,414409.6920510745,310754.9987793302,96788.64494087966,6866.04833086463,310754.9987793302,96788.64494087966,6866.04833086463,148.95886202500753,42.358083746189145,6874.049724744233,148.95886202500753,42.358083746189145,6874.049724744233
,03/12/2023,1701561600,432166.3548356899,432166.3548356899,324251.3683379534,101053.52315803822,6861.463339698225,324251.3683379534,101053.52315803822,6861.463339698225,150.07121391153282,42.76257470305833,6874.049724744233,150.07121391153282,42.76257470305833,6874.049724744233
,04/12/2023,1701648000,422138.9936358973,422138.9936358973,311815.6133635729,103344.43306617961,6978.947206144774,311815.6133635729,103344.43306617961,6978.947206144774,141.92015609687817,43.00015938842849,6982.214882709883,141.92015609687817,43.00015938842849,6982.214882709883
,05/12/2023,1701734400,445547.92866369244,445547.92866369244,333065.9170891395,105522.39113920352,6959.620435349433,333065.9170891395,105522.39113920352,6959.620435349433,149.28862900787064,43.00015938842849,6982.214882709883,149.28862900787064,43.00015938842849,6982.214882709883
,06/12/2023,1701820800,468327.6326516042,468327.6326516042,353671.2823079496,107675.83912137602,6980.511222278501,353671.2823079496,107675.83912137602,6980.511222278501,154.5219054040963,43.00015938842849,6982.214882709883,154.5219054040963,43.00015938842849,6982.214882709883
,07/12/2023,1701907200,438636.18410297745,438636.18410297745,325723.89431374375,105938.87947949092,6973.410309742786,325723.89431374375,105938.87947949092,6973.410309742786,146.08548953829415,43.39125427179044,6982.214882709883,146.08548953829415,43.39125427179044,6982.214882709883
,08/12/2023,1701993600,462197.8683530922,462197.8683530922,343816.3019332027,111407.81398161744,6973.7524382720385,343816.3019332027,111407.81398161744,6973.7524382720385,145.9223066061739,43.196224271790435,6982.214882709883,145.9223066061739,43.196224271790435,6982.214882709883
,09/12/2023,1702080000,465313.7637816034,465313.7637816034,344428.8768402671,111874.20372935745,9010.68321197889,344428.8768402671,111874.20372935745,9010.68321197889,145.83074079542519,43.333205664966556,9015.217866565774,145.83074079542519,43.333205664966556,9015.217866565774
,10/12/2023,1702166400,463310.6164036651,463310.6164036651,345723.1316516692,111167.09239715173,6420.392354844154,345723.1316516692,111167.09239715173,6420.392354844154,147.45568805278074,43.43397698613051,6420.392354844154,147.45568805278074,43.43397698613051,6420.392354844154
,11/12/2023,1702252800,464143.88149443525,464143.88149443525,345675.29039708857,112092.22984093835,6376.361256408347,345675.29039708857,112092.22984093835,6376.361256408347,147.47302266523687,43.57038790087277,6369.991265143204,147.47302266523687,43.57038790087277,6369.991265143204
,12/12/2023,1702339200,439032.44032479904,439032.44032479904,327150.7495903959,106430.61128451178,5451.079449891342,327150.7495903959,106430.61128451178,5451.079449891342,147.13786788448294,43.76978585479181,5451.750015143204,147.13786788448294,43.76978585479181,5451.750015143204
,13/12/2023,1702425600,444542.36075946176,444542.36075946176,333374.80668927246,105727.20911607784,5440.344954111524,333374.80668927246,105727.20911607784,5440.344954111524,151.8591196102895,43.952645258359176,5451.750015143204,151.8591196102895,43.952645258359176,5451.750015143204
,14/12/2023,1702512000,448314.1185123535,448314.1185123535,333961.8121111797,108911.60163156128,5440.704769612524,333961.8121111797,108911.60163156128,5440.704769612524,148.19497060663923,44.080737932336305,5451.750015143204,148.19497060663923,44.080737932336305,5451.750015143204
,15/12/2023,1702598400,481557.6947910642,481557.6947910642,364419.71468721406,111694.41861722968,5443.561486620459,364419.71468721406,111694.41861722968,5443.561486620459,157.10319564722414,44.080737932336305,5451.750015143204,157.10319564722414,44.080737932336305,5451.750015143204
,16/12/2023,1702684800,461572.6430018635,461572.6430018635,349118.7397656912,107012.1626340569,5441.740602115401,349118.7397656912,107012.1626340569,5441.740602115401,157.2061671247771,44.080737932336305,5451.750015143204,157.2061671247771,44.080737932336305,5451.750015143204
,17/12/2023,1702771200,461423.36956453556,461423.36956453556,348412.65642207867,107558.9631273137,5451.750015143204,348412.65642207867,107558.9631273137,5451.750015143204,156.2984350187644,44.1218667582724,5451.750015143204,156.2984350187644,44.1218667582724,5451.750015143204
,18/12/2023,1702857600,447272.07703117246,447272.07703117246,334950.96656604885,106879.58247790232,5441.527987221281,334950.96656604885,106879.58247790232,5441.527987221281,153.21499740001775,45.063405436427935,5451.75001850598,153.21499740001775,45.063405436427935,5451.75001850598
,19/12/2023,1702944000,447982.45273763634,447982.45273763634,329679.3617293739,112859.1969615331,5443.894046729312,329679.3617293739,112859.1969615331,5443.894046729312,148.34985295902638,46.60464107296866,5451.75001850598,148.34985295902638,46.60464107296866,5451.75001850598
,20/12/2023,1703030400,440738.3403062575,440738.3403062575,324178.4719061254,111111.05687488604,5448.811525246006,324178.4719061254,111111.05687488604,5448.811525246006,148.29349235891303,46.60464107296866,5451.75001850598,148.29349235891303,46.60464107296866,5451.75001850598
,21/12/2023,1703116800,444284.9299569036,444284.9299569036,325884.7612750993,112948.62037804903,5451.548303755295,325884.7612750993,112948.62037804903,5451.548303755295,148.8302923197874,46.80973769568493,5451.75001850598,148.8302923197874,46.80973769568493,5451.75001850598
,22/12/2023,1703203200,450848.4874930655,450848.4874930655,330364.4577597675,115034.96197580108,5449.067757496875,330364.4577597675,115034.96197580108,5449.067757496875,147.95507922976594,46.79261388537304,5451.75001850598,147.95507922976594,46.79261388537304,5451.75001850598
,23/12/2023,1703289600,468696.3582213222,468696.3582213222,342143.5978098175,119348.30394351415,7204.456467990556,342143.5978098175,119348.30394351415,7204.456467990556,147.3258227879474,46.79242996464118,7214.780819343036,147.3258227879474,46.79242996464118,7214.780819343036
,24/12/2023,1703376000,469245.8266916261,469245.8266916261,341589.2091118449,119672.0339592825,7984.583620498731,341589.2091118449,119672.0339592825,7984.583620498731,148.270145415176,47.11126445133553,7993.976542936682,148.270145415176,47.11126445133553,7993.976542936682
,25/12/2023,1703462400,458280.33553524053,458280.33553524053,333598.03667995305,117465.1864675962,7217.112387691291,333598.03667995305,117465.1864675962,7217.112387691291,147.78303616185042,47.37932296767014,7235.766192936681,147.78303616185042,47.37932296767014,7235.766192936681
,26/12/2023,1703548800,456298.07457238535,456298.07457238535,329653.9539442969,119562.22077320337,7081.899854885087,329653.9539442969,119562.22077320337,7081.899854885087,145.37891289907472,47.9593663725901,7091.8142111522775,145.37891289907472,47.9593663725901,7091.8142111522775
,27/12/2023,1703635200,449577.3774757936,449577.3774757936,324744.0350581558,117428.74766618625,7404.594751451552,324744.0350581558,117428.74766618625,7404.594751451552,145.9753377197113,48.087120256423525,7413.5948556062585,145.9753377197113,48.087120256423525,7413.5948556062585
,28/12/2023,1703721600,483312.83942544175,483312.83942544175,348612.05963176343,127273.92268826718,7426.857105411127,348612.05963176343,127273.92268826718,7426.857105411127,145.81458832928172,48.23192549928838,7438.021575796397,145.81458832928172,48.23192549928838,7438.021575796397
,29/12/2023,1703808000,486237.42383785796,486237.42383785796,352846.48882256687,125964.50187710981,7426.433138181306,352846.48882256687,125964.50187710981,7426.433138181306,150.27213595220152,48.915213764235936,7438.021575796397,150.27213595220152,48.915213764235936,7438.021575796397
,30/12/2023,1703894400,465051.98021209677,465051.98021209677,333061.3539509774,124601.1977848841,7389.428476235292,333061.3539509774,124601.1977848841,7389.428476235292,145.20765838059083,49.35971548512849,7397.136292251818,145.20765838059083,49.35971548512849,7397.136292251818
,31/12/2023,1703980800,484945.02035665605,484945.02035665605,351008.0284161709,126323.40819094602,7613.583749539112,351008.0284161709,126323.40819094602,7613.583749539112,153.22107349037955,50.06952476097363,7626.319703443864,153.22107349037955,50.06952476097363,7626.319703443864
