,Date,Timestamp,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,Total,era,era,Total,Total,era,era,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,USDC,WETH,USDC,WETH,USDC,WETH
,29/04/2023,1682726400,247905.4406328194,247905.4406328194,237015.74821124197,10889.692421577443,237015.74821124197,10889.692421577443,236778.969242,5.734646575480635,236778.969242,5.734646575480635
,30/04/2023,1682812800,461024.51190250064,461024.51190250064,436778.6890876038,24245.8228148968,436778.6890876038,24245.8228148968,436836.351486,12.748881488535494,436836.351486,12.748881488535494
,01/05/2023,1682899200,753070.1192464745,753070.1192464745,578645.1758028514,174424.943443623,578645.1758028514,174424.943443623,579008.213953,92.59993599818596,579008.213953,92.59993599818596
,02/05/2023,1682985600,639029.8695165752,639029.8695165752,465932.07357,173097.79594657524,465932.07357,173097.79594657524,465932.07357,94.3009037674945,465932.07357,94.3009037674945
,03/05/2023,1683072000,639560.8330254888,639560.8330254888,470789.57985632704,168771.25316916173,470789.57985632704,168771.25316916173,471451.969874,90.53474657173297,471451.969874,90.53474657173297
,04/05/2023,1683158400,644418.1167518434,644418.1167518434,475429.720178413,168988.3965734304,475429.720178413,168988.3965734304,474954.765413,88.75580842840506,474954.765413,88.75580842840506
,05/05/2023,1683244800,638637.5286753712,638637.5286753712,470969.464144,167668.0645313712,470969.464144,167668.0645313712,470969.464144,89.16474664378424,470969.464144,89.16474664378424
,06/05/2023,1683331200,630959.2305858831,630959.2305858831,457052.591129016,173906.63945686715,457052.591129016,173906.63945686715,456140.310508,86.72134014354958,456140.310508,86.72134014354958
,07/05/2023,1683417600,612931.9761989415,612931.9761989415,445149.429048468,167782.5471504734,445149.429048468,167782.5471504734,444260.907234,87.92620722478195,444260.907234,87.92620722478195
,08/05/2023,1683504000,600846.3231810067,600846.3231810067,436385.32395250764,164460.99922849907,436385.32395250764,164460.99922849907,436685.326772,87.39232743414746,436685.326772,87.39232743414746
,09/05/2023,1683590400,589194.1524766003,589194.1524766003,425995.5210811447,163198.63139545554,425995.5210811447,163198.63139545554,426326.350329,88.56639083257204,426326.350329,88.56639083257204
,10/05/2023,1683676800,556622.2663667852,556622.2663667852,393452.059487,163170.2068797851,393452.059487,163170.2068797851,393452.059487,88.0934473285239,393452.059487,88.0934473285239
,11/05/2023,1683763200,549662.8894047772,549662.8894047772,387797.5961564036,161865.29324837364,387797.5961564036,161865.29324837364,388931.721055,88.19939475832523,388931.721055,88.19939475832523
,12/05/2023,1683849600,547756.5146446169,547756.5146446169,386776.72156423295,160979.7930803839,386776.72156423295,160979.7930803839,386390.331233,89.40937587775699,386390.331233,89.40937587775699
,13/05/2023,1683936000,548422.9815631316,548422.9815631316,387648.274515502,160774.70704762952,387648.274515502,160774.70704762952,387261.013502,88.92111271065646,387261.013502,88.92111271065646
,14/05/2023,1684022400,546106.6940682632,546106.6940682632,385847.86883642996,160258.82523183324,385847.86883642996,160258.82523183324,385462.40643,89.09554253936568,385462.40643,89.09554253936568
,15/05/2023,1684108800,543113.1098833474,543113.1098833474,383607.6058851051,159505.50399824235,383607.6058851051,159505.50399824235,383642.901032,89.20440469900416,383642.901032,89.20440469900416
,16/05/2023,1684195200,536068.5795139738,536068.5795139738,375748.081827,160320.49768697374,375748.081827,160320.49768697374,375748.081827,88.30944436994544,375748.081827,88.30944436994544
,17/05/2023,1684281600,536067.6020759041,536067.6020759041,374446.012668,161621.58940790407,374446.012668,161621.58940790407,374446.012668,88.47057728531458,374446.012668,88.47057728531458
,18/05/2023,1684368000,528362.8621036626,528362.8621036626,370421.67847867915,157941.18362498342,370421.67847867915,157941.18362498342,370770.202469,86.7832542789546,370770.202469,86.7832542789546
,19/05/2023,1684454400,527591.9947146868,527591.9947146868,370528.915188,157063.07952668678,370528.915188,157063.07952668678,370528.915188,87.0942066945146,370528.915188,87.0942066945146
,20/05/2023,1684540800,526464.4471749784,526464.4471749784,370233.00646811747,156231.44070686097,370233.00646811747,156231.44070686097,370247.075857,86.42649180544177,370247.075857,86.42649180544177
,21/05/2023,1684627200,233937.65468157103,233937.65468157103,223048.198176804,10889.456504767046,223048.198176804,10889.456504767046,222825.372804,5.962023194887978,222825.372804,5.962023194887978
