,Date,Timestamp,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,ethereum-staking,hydra-staking,Total,staking,ethereum-staking,hydra-staking,staking,staking,ethereum-staking,hydra-staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,CHANGE,changex,CHANGE,changex,CHANGE,changex,CHANGE,changex
,16/01/2023,1673827200,0,977.2584649173224,1018232.2525977566,0,1019209.5110626739,977.2584649173224,1018232.2525977566,977.2584649173224,1018232.2525977566,74292.33523492614,77407210.65374078,74292.33523492614,77407210.65374078
,17/01/2023,1673913600,0,964.500774827228,1004171.866065381,0,1005136.3668402082,964.500774827228,1004171.866065381,964.500774827228,1004171.866065381,74368.27687238877,77427134.6504525,74368.27687238877,77427134.6504525
,18/01/2023,1674000000,0,984.4020424979173,1024388.8034866694,0,1025373.2055291673,984.4020424979173,1024388.8034866694,984.4020424979173,1024388.8034866694,74444.11239327927,77468058.70868541,74444.11239327927,77468058.70868541
,19/01/2023,1674086400,0,945.5453909366078,983312.4197455707,0,984257.9651365074,945.5453909366078,983312.4197455707,945.5453909366078,983312.4197455707,74519.81288083532,77496287.56611854,74519.81288083532,77496287.56611854
,20/01/2023,1674172800,0,1212.859758109749,1015918.2353491936,0,1017131.0951073034,1212.859758109749,1015918.2353491936,1212.859758109749,1015918.2353491936,92542.82283742924,77515921.06391485,92542.82283742924,77515921.06391485
,21/01/2023,1674259200,0,1319.0104529595678,1104154.6773080393,0,1105473.6877609987,1319.0104529595678,1104154.6773080393,1319.0104529595678,1104154.6773080393,92637.1568947462,77547338.49784593,92637.1568947462,77547338.49784593
,22/01/2023,1674345600,0,1427.6682354866255,1178900.2001961013,0,1180327.868431588,1427.6682354866255,1178900.2001961013,1427.6682354866255,1178900.2001961013,92731.5619407371,76573292.18308875,92731.5619407371,76573292.18308875
,23/01/2023,1674432000,0,1359.1959232388458,1120856.5909131262,0,1122215.786836365,1359.1959232388458,1120856.5909131262,1359.1959232388458,1120856.5909131262,92827.11193847153,76549582.33227631,92827.11193847153,76549582.33227631
,24/01/2023,1674518400,0,1353.657008656145,1115643.1763246406,0,1116996.8333332967,1353.657008656145,1115643.1763246406,1353.657008656145,1115643.1763246406,92922.31734876013,76583764.28851388,92922.31734876013,76583764.28851388
,25/01/2023,1674604800,0,6530.367999006549,1111138.913432101,0,1117669.2814311075,6530.367999006549,1111138.913432101,6530.367999006549,1111138.913432101,450238.24044721713,76607815.87687065,450238.24044721713,76607815.87687065
,26/01/2023,1674691200,0,7027.456510577958,1104033.24876487,0,1111060.705275448,7027.456510577958,1104033.24876487,7027.456510577958,1104033.24876487,489953.1280905381,76973019.03385526,489953.1280905381,76973019.03385526
,27/01/2023,1674777600,0,7242.144369538483,1136579.9024694168,0,1143822.0468389553,7242.144369538483,1136579.9024694168,7242.144369538483,1136579.9024694168,490463.80274148245,76973237.84781411,490463.80274148245,76973237.84781411
,28/01/2023,1674864000,0,7690.282789252505,1207057.0574163084,0,1214747.340205561,7690.282789252505,1207057.0574163084,7690.282789252505,1207057.0574163084,490974.308064675,77062706.24895431,490974.308064675,77062706.24895431
,29/01/2023,1674950400,0,7703.830538644899,1208771.2359719907,0,1216475.0665106357,7703.830538644899,1208771.2359719907,7703.830538644899,1208771.2359719907,491483.4167681511,77116314.30188176,491483.4167681511,77116314.30188176
,30/01/2023,1675036800,0,7931.465709131728,1240794.7864099697,0,1248726.2521191014,7931.465709131728,1240794.7864099697,7931.465709131728,1240794.7864099697,491991.92048769083,76966985.9625206,491991.92048769083,76966985.9625206
,31/01/2023,1675123200,0,7937.73514070562,1243377.9279142017,0,1251315.6630549075,7937.73514070562,1243377.9279142017,7937.73514070562,1243377.9279142017,492500.5717928612,77145977.98962735,492500.5717928612,77145977.98962735
,01/02/2023,1675209600,0,8418.506468400412,1318607.0091749658,0,1327025.5156433661,8418.506468400412,1318607.0091749658,8418.506468400412,1318607.0091749658,493007.44962177,77220713.80320042,493007.44962177,77220713.80320042
,02/02/2023,1675296000,0,9336.920958849494,1460659.3344211362,0,1469996.2553799858,9336.920958849494,1460659.3344211362,9336.920958849494,1460659.3344211362,493513.54590922565,77204805.5962561,493513.54590922565,77204805.5962561
,03/02/2023,1675382400,0,8769.097499489413,1373197.2672354046,0,1381966.364734894,8769.097499489413,1373197.2672354046,8769.097499489413,1373197.2672354046,494019.4675808984,77361003.55625863,494019.4675808984,77361003.55625863
,04/02/2023,1675468800,0,8653.107284286249,1375445.8989728382,0,1384099.0062571245,8653.107284286249,1375445.8989728382,8653.107284286249,1375445.8989728382,494518.6594776471,78605712.3525171,494518.6594776471,78605712.3525171
,05/02/2023,1675555200,0,8820.533953149126,1400798.8292761247,0,1409619.3632292738,8820.533953149126,1400798.8292761247,8820.533953149126,1400798.8292761247,495013.62625754334,78613665.7735705,495013.62625754334,78613665.7735705
,06/02/2023,1675641600,0,8778.051220009063,1393054.9355821614,0,1401832.9868021705,8778.051220009063,1393054.9355821614,8778.051220009063,1393054.9355821614,495507.89658232866,78635873.00339715,495507.89658232866,78635873.00339715
,07/02/2023,1675728000,0,8267.333254376896,1310849.788359618,0,1319117.121613995,8267.333254376896,1310849.788359618,8267.333254376896,1310849.788359618,496001.80312377313,78644931.64184065,496001.80312377313,78644931.64184065
,08/02/2023,1675814400,0,8391.275592354421,1328179.4112199356,0,1336570.68681229,8391.275592354421,1328179.4112199356,8391.275592354421,1328179.4112199356,496495.80452957936,78585847.65516452,496495.80452957936,78585847.65516452
,09/02/2023,1675900800,0,8239.437753626735,1302325.5892282326,0,1310565.0269818595,8239.437753626735,1302325.5892282326,8239.437753626735,1302325.5892282326,496989.37513959093,78554144.12639306,496989.37513959093,78554144.12639306
,10/02/2023,1675987200,0,8081.723624878805,1276107.1922673234,0,1284188.9158922022,8081.723624878805,1276107.1922673234,8081.723624878805,1276107.1922673234,497482.5625770259,78552683.26397906,497482.5625770259,78552683.26397906
,11/02/2023,1676073600,0,7777.186424648543,1225979.0283064302,0,1233756.2147310788,7777.186424648543,1225979.0283064302,7777.186424648543,1225979.0283064302,498275.67718561675,78547111.6660749,498275.67718561675,78547111.6660749
,12/02/2023,1676160000,0,7612.4308276679385,1198779.228949059,0,1206391.659776727,7612.4308276679385,1198779.228949059,7612.4308276679385,1198779.228949059,498768.9273581379,78544402.39889945,498768.9273581379,78544402.39889945
,13/02/2023,1676246400,0,7412.57517282441,1168999.7072392176,0,1176412.282412042,7412.57517282441,1168999.7072392176,7412.57517282441,1168999.7072392176,499260.81004535634,78735895.0393826,499260.81004535634,78735895.0393826
,14/02/2023,1676332800,0,7265.713651449028,1145040.395763088,0,1152306.109414537,7265.713651449028,1145040.395763088,7265.713651449028,1145040.395763088,499751.94732444215,78758425.53107361,499751.94732444215,78758425.53107361
,15/02/2023,1676419200,0,6752.770420292593,1059723.6655836168,0,1066476.4360039094,6752.770420292593,1059723.6655836168,6752.770420292593,1059723.6655836168,500242.64187858446,78503922.55891861,500242.64187858446,78503922.55891861
,16/02/2023,1676505600,0,7235.95467703761,1134677.0303855238,0,1141912.9850625615,7235.95467703761,1134677.0303855238,7235.95467703761,1134677.0303855238,500734.19864640443,78520612.53722306,500734.19864640443,78520612.53722306
,17/02/2023,1676592000,0,6973.614379123086,1092700.4801002895,0,1099674.0944794125,6973.614379123086,1092700.4801002895,6973.614379123086,1092700.4801002895,501225.41650391294,78537358.60300949,501225.41650391294,78537358.60300949
,18/02/2023,1676678400,0,6925.338704231912,1083807.1425083787,0,1090732.4812126106,6925.338704231912,1083807.1425083787,6925.338704231912,1083807.1425083787,501716.16238377144,78517973.42000672,501716.16238377144,78517973.42000672
,19/02/2023,1676764800,0,7066.31473353,1105040.2093871536,0,1112106.5241206835,7066.31473353,1105040.2093871536,7066.31473353,1105040.2093871536,502206.00712338893,78535679.79838412,502206.00712338893,78535679.79838412
,20/02/2023,1676851200,0,7317.295371601042,1143255.011648901,0,1150572.3070205022,7317.295371601042,1143255.011648901,7317.295371601042,1143255.011648901,502695.1100052721,78541137.76456386,502695.1100052721,78541137.76456386
,21/02/2023,1676937600,0,7210.651471542008,1122767.4994466493,0,1129978.1509181913,7210.651471542008,1122767.4994466493,7210.651471542008,1122767.4994466493,503184.3226914934,78350618.66168198,503184.3226914934,78350618.66168198
,22/02/2023,1677024000,0,7192.029306261933,1118785.1870625683,0,1125977.2163688303,7192.029306261933,1118785.1870625683,7192.029306261933,1118785.1870625683,503673.8421404884,78351020.23389141,503673.8421404884,78351020.23389141
,23/02/2023,1677110400,0,7326.68755812958,1138051.3779359502,0,1145378.0654940798,7326.68755812958,1138051.3779359502,7326.68755812958,1138051.3779359502,504164.3367915683,78311639.96548046,504164.3367915683,78311639.96548046
