,Date,Timestamp,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,bsc,linea,arbitrum,blast,mode,ethereum,base,Total,bsc,linea,arbitrum,blast,mode,ethereum,ethereum,base,Total,Total,bsc,linea,arbitrum,blast,mode,ethereum,ethereum,base,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,EZETH,EZETH,EZETH,EZETH,EZETH,WETH,EZETH,EZETH,WETH,EZETH,EZETH,EZETH,EZETH,EZETH,EZETH,WETH,EZETH,EZETH,WETH,EZETH
,19/12/2023,1702944000,,,,,,2574675.775236689,,2574675.775236689,,,,,,2574675.775236689,,,2574675.775236689,,,,,,,1149.1677082204578,,,1149.1677082204578,
,20/12/2023,1703030400,,,,,,2973179.820683614,,2973179.820683614,,,,,,2973179.820683614,,,2973179.820683614,,,,,,,1360.0632282204579,,,1360.0632282204579,
,21/12/2023,1703116800,,,,,,3216457.593264183,,3216457.593264183,,,,,,3216457.593264183,,,3216457.593264183,,,,,,,1463.103555010591,,,1463.103555010591,
,22/12/2023,1703203200,,,,,,3560285.883113498,,3560285.883113498,,,,,,3560285.883113498,,,3560285.883113498,,,,,,,1594.488655010591,,,1594.488655010591,
,23/12/2023,1703289600,,,,,,3809761.2009047964,,3809761.2009047964,,,,,,3809761.2009047964,,,3809761.2009047964,,,,,,,1640.469695010591,,,1640.469695010591,
,24/12/2023,1703376000,,,,,,3966386.819143323,,3966386.819143323,,,,,,3966386.819143323,,,3966386.819143323,,,,,,,1721.649088319591,,,1721.649088319591,
