,Date,Timestamp,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,N3RDZ,SNX,DAI,WETH,N3RDZ,N3RDZ,SNX,DAI,WETH,N3RDZ,N3RDZ,SNX,DAI,WETH,N3RDZ,N3RDZ,SNX,DAI,WETH,N3RDZ
,17/12/2020,1608163200,,,,1060862,,,,,,,,,,,,,,,,,,,,,,
,18/12/2020,1608249600,,,,982450,,,,,,,,,,,,,,,,,,,,,,
,19/12/2020,1608336000,,,,1172367,,,,,,,,,,,,,,,,,,,,,,
,20/12/2020,1608422400,,,,1467706,,,,,,,,,,,,,,,,,,,,,,
,21/12/2020,1608508800,,,,1465078,,,,,,,,,,,,,,,,,,,,,,
,22/12/2020,1608595200,,,,1493190,,,,,,,,,,,,,,,,,,,,,,
,23/12/2020,1608681600,,,,2479411,,,,,,,,,,,,,,,,,,,,,,
,24/12/2020,1608768000,,,,2479411,,,,,,,,,,,,,,,,,,,,,,
,25/12/2020,1608854400,,,,2372760,,,,,,,,,,,,,,,,,,,,,,
,26/12/2020,1608940800,,,,2321504,,,,,,,,,,,,,,,,,,,,,,
,27/12/2020,1609027200,,,,2286946,,,,,,,,,,,,,,,,,,,,,,
,28/12/2020,1609113600,,,,2469632,,,,,,,,,,,,,,,,,,,,,,
,30/12/2020,1609286400,,,,5118299,,,,,,,,,,,,,,,,,,,,,,
,31/12/2020,1609372800,,,,5163374,,,,,,,,,,,,,,,,,,,,,,
,01/01/2021,1609459200,,,,4511520,,,,,,,,,,,,,,,,,,,,,,
,02/01/2021,1609545600,,,,4091261,,,,,,,,,,,,,,,,,,,,,,
,03/01/2021,1609632000,,,,4108347,,,,,,,,,,,,,,,,,,,,,,
,04/01/2021,1609718400,,,,4812624,,,,,,,,,,,,,,,,,,,,,,
,05/01/2021,1609804800,,,,4050800,,,,,,,,,,,,,,,,,,,,,,
,06/01/2021,1609891200,,,,4105692,,,,,,,,,,,,,,,,,,,,,,
,07/01/2021,1609977600,,,,4144690,,,,,,,,,,,,,,,,,,,,,,
,08/01/2021,1610064000,,,,4599445,,,,,,,,,,,,,,,,,,,,,,
,09/01/2021,1610150400,,,,4889671,,,,,,,,,,,,,,,,,,,,,,
,10/01/2021,1610236800,,,,5432063,,,,,,,,,,,,,,,,,,,,,,
,11/01/2021,1610323200,,,,5300820,,,,,,,,,,,,,,,,,,,,,,
,12/01/2021,1610409600,,,,5083193,,,,,,,,,,,,,,,,,,,,,,
,13/01/2021,1610496000,,,,4838964,,,,,,,,,,,,,,,,,,,,,,
,14/01/2021,1610582400,,,,5067527,,,,,,,,,,,,,,,,,,,,,,
,15/01/2021,1610668800,,,,5406737,,,,,,,,,,,,,,,,,,,,,,
,16/01/2021,1610755200,,,,5379394,,,,,,,,,,,,,,,,,,,,,,
,17/01/2021,1610841600,,,,5797697,,,,,,,,,,,,,,,,,,,,,,
,18/01/2021,1610928000,,,,5774403,,,,,,,,,,,,,,,,,,,,,,
,19/01/2021,1611014400,,,,5477523,,,,,,,,,,,,,,,,,,,,,,
,20/01/2021,1611100800,,,,5729591,,,,,,,,,,,,,,,,,,,,,,
,21/01/2021,1611187200,,,,5625263,,,,,,,,,,,,,,,,,,,,,,
,22/01/2021,1611273600,,,,4675302,,,,,,,,,,,,,,,,,,,,,,
,23/01/2021,1611360000,,,,4791053,,,,,,,,,,,,,,,,,,,,,,
,24/01/2021,1611446400,,,,4696243,,,,,,,,,,,,,,,,,,,,,,
,25/01/2021,1611532800,,,,5049604,,,,,,,,,,,,,,,,,,,,,,
,26/01/2021,1611619200,,,,4457454,,,,,,,,,,,,,,,,,,,,,,
,27/01/2021,1611705600,,,,4522064,,,,,,,,,,,,,,,,,,,,,,
,28/01/2021,1611792000,,,,4045910,,,,,,,,,,,,,,,,,,,,,,
,29/01/2021,1611878400,,,,4337485,,,,,,,,,,,,,,,,,,,,,,
,30/01/2021,1611964800,,,,4019167,,,,,,,,,,,,,,,,,,,,,,
,31/01/2021,1612051200,,,,3963473,,,,,,,,,,,,,,,,,,,,,,
,01/02/2021,1612137600,,,,3803164,,,,,,,,,,,,,,,,,,,,,,
,02/02/2021,1612224000,,,,3919421,,,,,,,,,,,,,,,,,,,,,,
,03/02/2021,1612310400,,,,3967024,,,,,,,,,,,,,,,,,,,,,,
,04/02/2021,1612396800,,,,4427899,,,,,,,,,,,,,,,,,,,,,,
,05/02/2021,1612483200,,,,4313421,,,,,,,,,,,,,,,,,,,,,,
,06/02/2021,1612569600,,,,4384278,,,,,,,,,,,,,,,,,,,,,,
,07/02/2021,1612656000,,,,4164884,,,,,,,,,,,,,,,,,,,,,,
,08/02/2021,1612742400,,,,3873630,,,,,,,,,,,,,,,,,,,,,,
,09/02/2021,1612828800,,,,4254154,,,,,,,,,,,,,,,,,,,,,,
,10/02/2021,1612915200,,,,4094354,,,,,,,,,,,,,,,,,,,,,,
,11/02/2021,1613001600,,,,4088980,,,,,,,,,,,,,,,,,,,,,,
,12/02/2021,1613088000,,,,4233606,,,,,,,,,,,,,,,,,,,,,,
,13/02/2021,1613174400,,,,4307342,,,,,,,,,,,,,,,,,,,,,,
,14/02/2021,1613260800,,,,4641340,,,,,,,,,,,,,,,,,,,,,,
,15/02/2021,1613347200,,,,5249313,,,,,,,,,,,,,,,,,,,,,,
,16/02/2021,1613433600,,,,5073959,,,,,,,,,,,,,,,,,,,,,,
,17/02/2021,1613520000,,,,5417630,,,,,,,,,,,,,,,,,,,,,,
,18/02/2021,1613606400,,,,5521244,,,,,,,,,,,,,,,,,,,,,,
,19/02/2021,1613692800,,,,6499543,,,,,,,,,,,,,,,,,,,,,,
,20/02/2021,1613779200,,,,6958586,,,,,,,,,,,,,,,,,,,,,,
,21/02/2021,1613865600,,,,6455902,,,,,,,,,,,,,,,,,,,,,,
,22/02/2021,1613952000,,,,6428042,,,,,,,,,,,,,,,,,,,,,,
,23/02/2021,1614038400,,,,5851609,,,,,,,,,,,,,,,,,,,,,,
,24/02/2021,1614124800,,,,4970621,,,,,,,,,,,,,,,,,,,,,,
,25/02/2021,1614211200,,,,5553005,,,,,,,,,,,,,,,,,,,,,,
,26/02/2021,1614297600,,,,5720928,,,,,,,,,,,,,,,,,,,,,,
,27/02/2021,1614384000,,,,5374888,,,,,,,,,,,,,,,,,,,,,,
,28/02/2021,1614470400,,,,4577629,,,,,,,,,,,,,,,,,,,,,,
,01/03/2021,1614556800,,,,4500848,,,,,,,,,,,,,,,,,,,,,,
,02/03/2021,1614643200,,,,4573678,,,,,,,,,,,,,,,,,,,,,,
,03/03/2021,1614729600,,,,4267639,,,,,,,,,,,,,,,,,,,,,,
,04/03/2021,1614816000,,,,4391018,,,,,,,,,,,,,,,,,,,,,,
,05/03/2021,1614902400,,,,3801887,,,,,,,,,,,,,,,,,,,,,,
,06/03/2021,1614988800,,,,3916520,,,,,,,,,,,,,,,,,,,,,,
,07/03/2021,1615075200,,,,4268466,,,,,,,,,,,,,,,,,,,,,,
,08/03/2021,1615161600,,,,4446867,,,,,,,,,,,,,,,,,,,,,,
,09/03/2021,1615248000,,,,4580459,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,1615334400,,,,4380336,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,1615420800,,,,4210473,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,1615507200,,,,4050003,,,,,,,,,,,,,,,,,,,,,,
,13/03/2021,1615593600,,,,3945352,,,,,,,,,,,,,,,,,,,,,,
,14/03/2021,1615680000,,,,3831137,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,,,3258084,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,,,3366436,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,,,3341189,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,,,3267871,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,,,3179735,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,,,3147518,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,,,3243213,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,,,3199423,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,,,3034033,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,,,2902682,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,,,2629755,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,,,2663850,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,,,2807475,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,,,2812452,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,,,2913407,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,,,3457056,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,,,3954088,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,,,3793162,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,,,3952993,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,,,4002829,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,,,3696019,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,,,3643227,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,,,3616442,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,,,3538962,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,,,3365596,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,,,3462893,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,,,3417089,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,,,3974818,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,,,5084346,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,,,5121544,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,,,5239347,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,,,5477712,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,,,5727777,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,,,5486462,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,,,4813991,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,,,5056579,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,,,4807191,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,,,5171235,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,,,4911456,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,,,4491030,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,,,4431847,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,,,4158387,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,,,4453484,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,,,4155495,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,,,3487674,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,,,3413626,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,,,3411265,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,,,3302926,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,,,3027167,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,,,3054596,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,,,3319536,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,,,3266348,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,,,3418239,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,,,3323405,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,,,3307667,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,,,4073467,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,,,4204521,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,,,3990047,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,,,,4020642,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,,,,3195162,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,,,,3434565,,,,,,,,,,,,,,,,,,,,,,
,15/05/2021,1621036800,,,,3060467,,,,,,,,,,,,,,,,,,,,,,
,16/05/2021,1621123200,,,,2989851,,,,,,,,,,,,,,,,,,,,,,
,17/05/2021,1621209600,,,,2653906,,,,,,,,,,,,,,,,,,,,,,
,18/05/2021,1621296000,,,,2793687,,,,,,,,,,,,,,,,,,,,,,
,19/05/2021,1621382400,,,,2046625,,,,,,,,,,,,,,,,,,,,,,
,20/05/2021,1621468800,,,,2244812,,,,,,,,,,,,,,,,,,,,,,
,21/05/2021,1621555200,,,,1795666,,,,,,,,,,,,,,,,,,,,,,
,22/05/2021,1621641600,,,,1790509,,,,,,,,,,,,,,,,,,,,,,
,23/05/2021,1621728000,,,,1596110,,,,,,,,,,,,,,,,,,,,,,
,24/05/2021,1621814400,,,,1946906,,,,,,,,,,,,,,,,,,,,,,
,25/05/2021,1621900800,,,,1952894,,,,,,,,,,,,,,,,,,,,,,
,26/05/2021,1621987200,,,,1994213,,,,,,,,,,,,,,,,,,,,,,
,27/05/2021,1622073600,,,,1854049,,,,,,,,,,,,,,,,,,,,,,
,28/05/2021,1622160000,,,,1600367,,,,,,,,,,,,,,,,,,,,,,
,29/05/2021,1622246400,,,,1489899,,,,,,,,,,,,,,,,,,,,,,
,30/05/2021,1622332800,,,,1561439,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,,,,1617759,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,,,,1510378,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,1622592000,,,,1539423,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,,,1601200,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,,,1487203,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,,,1450527,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,,,1517780,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,,,1340753,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,,,1277499,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,,,1312076,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,,,1245707,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,,,1170589,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,,,1171290,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,,,1237215,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,,,1259773,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,,,1218602,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,,,1128054,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,,,1133053,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,,,1069483,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,,,1042712,,,,,,,,,,,,,,,,,,,,,,
