,Date,Timestamp,sDAI,sDAI,sDAI,sDAI,sDAI,sDAI
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,xdai,Total,xdai,Total,xdai,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WXDAI,WXDAI,WXDAI,WXDAI
,06/10/2023,1696550400,10194705.947156925,10194705.947156925,10194705.947156925,10194705.947156925,10312756.065842625,10312756.065842625
,07/10/2023,1696636800,13164948.71173341,13164948.71173341,13164948.71173341,13164948.71173341,13164948.71173341,13164948.71173341
,08/10/2023,1696723200,18062642.043404248,18062642.043404248,18062642.043404248,18062642.043404248,17901528.288805004,17901528.288805004
,09/10/2023,1696809600,20888526.44665519,20888526.44665519,20888526.44665519,20888526.44665519,20784603.429507654,20784603.429507654
,10/10/2023,1696896000,27036852.339511927,27036852.339511927,27036852.339511927,27036852.339511927,26875598.747029748,26875598.747029748
,11/10/2023,1696982400,34704182.70732917,34704182.70732917,34704182.70732917,34704182.70732917,34999790.94162211,34999790.94162211
,12/10/2023,1697068800,40052030.41039622,40052030.41039622,40052030.41039622,40052030.41039622,40438378.68030788,40438378.68030788
,13/10/2023,1697155200,42939777.30307939,42939777.30307939,42939777.30307939,42939777.30307939,43060087.18667897,43060087.18667897
,14/10/2023,1697241600,46906026.71621107,46906026.71621107,46906026.71621107,46906026.71621107,46672663.399215005,46672663.399215005
,15/10/2023,1697328000,48891687.48488578,48891687.48488578,48891687.48488578,48891687.48488578,48891687.48488578,48891687.48488578
,16/10/2023,1697414400,50724082.129498705,50724082.129498705,50724082.129498705,50724082.129498705,50471723.51193902,50471723.51193902
,17/10/2023,1697500800,50748403.41470272,50748403.41470272,50748403.41470272,50748403.41470272,50596613.573980786,50596613.573980786
,18/10/2023,1697587200,47950534.13520944,47950534.13520944,47950534.13520944,47950534.13520944,47759496.15060701,47759496.15060701
,19/10/2023,1697673600,48304111.70940719,48304111.70940719,48304111.70940719,48304111.70940719,48111665.04921035,48111665.04921035
,20/10/2023,1697760000,49822403.95759607,49822403.95759607,49822403.95759607,49822403.95759607,50037867.012953855,50037867.012953855
,21/10/2023,1697846400,50464056.679626815,50464056.679626815,50464056.679626815,50464056.679626815,50113263.83279724,50113263.83279724
,22/10/2023,1697932800,50370071.90997241,50370071.90997241,50370071.90997241,50370071.90997241,50169394.33264184,50169394.33264184
,23/10/2023,1698019200,50049252.044320874,50049252.044320874,50049252.044320874,50049252.044320874,50198341.11743967,50198341.11743967
,24/10/2023,1698105600,49303988.26107987,49303988.26107987,49303988.26107987,49303988.26107987,49254733.52755232,49254733.52755232
,25/10/2023,1698192000,47419244.281327,47419244.281327,47419244.281327,47419244.281327,47849507.04870899,47849507.04870899
,26/10/2023,1698278400,46431875.76014158,46431875.76014158,46431875.76014158,46431875.76014158,46901595.236434475,46901595.236434475
,27/10/2023,1698364800,46086292.761857435,46086292.761857435,46086292.761857435,46086292.761857435,46986459.35008639,46986459.35008639
,28/10/2023,1698451200,45016054.70550062,45016054.70550062,45016054.70550062,45016054.70550062,45016054.70550062,45016054.70550062
,29/10/2023,1698537600,52185036.45920727,52185036.45920727,52185036.45920727,52185036.45920727,52248204.538494304,52248204.538494304
,30/10/2023,1698624000,52368846.3826279,52368846.3826279,52368846.3826279,52368846.3826279,52395935.081064805,52395935.081064805
,31/10/2023,1698710400,55115349.07135426,55115349.07135426,55115349.07135426,55115349.07135426,55292783.6139715,55292783.6139715
,01/11/2023,1698796800,55790434.61800837,55790434.61800837,55790434.61800837,55790434.61800837,55623563.926229686,55623563.926229686
,02/11/2023,1698883200,55173268.6877243,55173268.6877243,55173268.6877243,55173268.6877243,55294917.50623802,55294917.50623802
,03/11/2023,1698969600,52634453.74628215,52634453.74628215,52634453.74628215,52634453.74628215,52991297.1412312,52991297.1412312
,04/11/2023,1699056000,55112352.26276705,55112352.26276705,55137993.48934012,55137993.48934012,55304848.21640903,55304848.21640903
,05/11/2023,1699142400,53868324.14651241,53868324.14651241,55015080.2216344,55015080.2216344,55099934.12017948,55099934.12017948
,06/11/2023,1699228800,55671904.42884451,55671904.42884451,55546300.836328916,55546300.836328916,55673124.21328679,55673124.21328679
,07/11/2023,1699315200,55071156.383192725,55071156.383192725,55071156.383192725,55071156.383192725,55127772.60565874,55127772.60565874
,08/11/2023,1699401600,60959531.34777953,60959531.34777953,60959531.34777953,60959531.34777953,60992650.356923334,60992650.356923334
,09/11/2023,1699488000,60458823.85257413,60458823.85257413,60458823.85257413,60458823.85257413,60613448.76036181,60613448.76036181
,10/11/2023,1699574400,58503250.977424815,58503250.977424815,58503250.977424815,58503250.977424815,59011160.03181868,59011160.03181868
,11/11/2023,1699660800,61933444.6338073,61933444.6338073,61933444.6338073,61933444.6338073,61686697.84243755,61686697.84243755
,12/11/2023,1699747200,62202399.0136377,62202399.0136377,62202399.0136377,62202399.0136377,63131825.752364,63131825.752364
,13/11/2023,1699833600,63141326.67786053,63141326.67786053,63141326.67786053,63141326.67786053,62952469.270050384,62952469.270050384
,14/11/2023,1699920000,62459830.60333844,62459830.60333844,62459830.60333844,62459830.60333844,62998403.95878207,62998403.95878207
,15/11/2023,1700006400,71502935.33048184,71502935.33048184,71502935.33048184,71502935.33048184,71776619.58094397,71776619.58094397
,16/11/2023,1700092800,71044382.89813678,71044382.89813678,71044382.89813678,71044382.89813678,71346463.82597595,71346463.82597595
,17/11/2023,1700179200,70870017.58135498,70870017.58135498,70870017.58135498,70870017.58135498,70587666.91370018,70587666.91370018
