,Date,Timestamp,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pulse,Total,pulse,pulse,Total,Total,pulse,pulse,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,DAI,WPLS,DAI,WPLS,DAI,WPLS,DAI
,14/09/2023,1694649600,143.7422453485251,143.7422453485251,71.74519972564087,71.99704562288424,71.74519972564087,71.99704562288424,1924495.7007950875,71.1433257143125,1924495.7007950875,71.1433257143125
,15/09/2023,1694736000,148.59649848363136,148.59649848363136,73.06740687958991,75.52909160404147,73.06740687958991,75.52909160404147,1845602.5986256609,74.19360668373425,1845602.5986256609,74.19360668373425
,16/09/2023,1694822400,154.40547160621605,154.40547160621605,78.82888296097,75.57658864524603,78.82888296097,75.57658864524603,1823054.647570999,75.12583364338572,1823054.647570999,75.12583364338572
,17/09/2023,1694908800,150.79661741458426,150.79661741458426,75.53861249319046,75.2580049213938,75.53861249319046,75.2580049213938,1830795.2615896864,74.8091500212662,1830795.2615896864,74.8091500212662
,18/09/2023,1694995200,149.49374406985228,149.49374406985228,75.18396918235089,74.30977488750139,75.18396918235089,74.30977488750139,1845005.3787079973,74.23553934815324,1845005.3787079973,74.23553934815324
,19/09/2023,1695081600,151.3422083720147,151.3422083720147,75.03369849726754,76.30850987474717,75.03369849726754,76.30850987474717,1809348.8906985177,75.70288678050315,1809348.8906985177,75.70288678050315
,20/09/2023,1695168000,160.20592250075043,160.20592250075043,80.91941469586087,79.28650780488957,80.91941469586087,79.28650780488957,1742826.075723904,78.65724980643806,1742826.075723904,78.65724980643806
,21/09/2023,1695254400,159.39066043415056,159.39066043415056,79.14270701337357,80.24795342077698,79.14270701337357,80.24795342077698,1710084.4212051334,80.16778563514185,1710084.4212051334,80.16778563514185
,22/09/2023,1695340800,154.90024661988335,154.90024661988335,77.44132512083085,77.4589214990525,77.44132512083085,77.4589214990525,1763236.0000189175,77.75821286035199,1763236.0000189175,77.75821286035199
,23/09/2023,1695427200,155.24091976355572,155.24091976355572,77.71753029453643,77.52338946901928,77.71753029453643,77.52338946901928,1751183.647916549,78.29498656158368,1751183.647916549,78.29498656158368
,24/09/2023,1695513600,157.43345704431957,157.43345704431957,78.40074767485962,79.03270936945995,78.40074767485962,79.03270936945995,1757470.2460179245,78.01846926896343,1757470.2460179245,78.01846926896343
,25/09/2023,1695600000,153.32569162448175,153.32569162448175,75.81763796036061,77.50805366412112,75.81763796036061,77.50805366412112,1767722.9648020663,77.56731509285206,1767722.9648020663,77.56731509285206
,26/09/2023,1695686400,152.96417767300522,152.96417767300522,76.69810544978691,76.26607222321833,76.69810544978691,76.26607222321833,1821375.099733719,75.28733684424317,1821375.099733719,75.28733684424317
,27/09/2023,1695772800,154.03917824983446,154.03917824983446,77.40703263289765,76.63214561693681,77.40703263289765,76.63214561693681,1793074.6498238975,76.4791872424519,1793074.6498238975,76.4791872424519
,28/09/2023,1695859200,154.6171484286751,154.6171484286751,77.34296874519681,77.2741796834783,77.34296874519681,77.2741796834783,1797837.488265849,76.2825070912915,1797837.488265849,76.2825070912915
,29/09/2023,1695945600,155.74026062470148,155.74026062470148,78.68227307534438,77.05798754935708,78.68227307534438,77.05798754935708,1778130.464979534,77.13049021015463,1778130.464979534,77.13049021015463
,30/09/2023,1696032000,157.68627456570476,157.68627456570476,80.01587092407904,77.67040364162571,80.01587092407904,77.67040364162571,1778130.464979534,77.13049021015463,1778130.464979534,77.13049021015463
,01/10/2023,1696118400,0.041756171327174595,0.041756171327174595,0.020640241698258968,0.021115929628915626,0.020640241698258968,0.021115929628915626,438.03568969140423,0.020927581396348493,438.03568969140423,0.020927581396348493
,02/10/2023,1696204800,0.0416919308353533,0.0416919308353533,0.02070156669481576,0.020990364140537537,0.02070156669481576,0.020990364140537537,438.03568969140423,0.020927581396348493,438.03568969140423,0.020927581396348493
,03/10/2023,1696291200,0.0413677773109815,0.0413677773109815,0.02018906493787682,0.021178712373104674,0.02018906493787682,0.021178712373104674,438.03568969140423,0.020927581396348493,438.03568969140423,0.020927581396348493
,04/10/2023,1696377600,0.040671293149005736,0.040671293149005736,0.019812354750214166,0.020858938398791573,0.019812354750214166,0.020858938398791573,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,05/10/2023,1696464000,0.04099537098587833,0.04099537098587833,0.02018906545295978,0.020806305532918547,0.02018906545295978,0.020806305532918547,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,06/10/2023,1696550400,0.04159166615868378,0.04159166615868378,0.020517592228610028,0.021074073930073753,0.020517592228610028,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,07/10/2023,1696636800,0.041696311186600485,0.041696311186600485,0.020705947579982835,0.02099036360661765,0.020705947579982835,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,08/10/2023,1696723200,0.040973061616281996,0.040973061616281996,0.019878060105344215,0.02109500151093778,0.019878060105344215,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,09/10/2023,1696809600,0.04085722392569793,0.04085722392569793,0.019720367253032098,0.021136856672665832,0.019720367253032098,0.021136856672665832,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
