,Date,Timestamp,SundaeSwap V3,SundaeSwap V3,SundaeSwap V3,SundaeSwap V3,SundaeSwap V3,SundaeSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano,Total,cardano,Total,cardano,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,cardano,cardano,cardano,cardano
,10/05/2024,1715299200,1737139.383265656,1737139.383265656,1737139.383265656,1737139.383265656,3751750.74838,3751750.74838
,11/05/2024,1715385600,1787096.2802988754,1787096.2802988754,1787096.2802988754,1787096.2802988754,3991789.64223,3991789.64223
,12/05/2024,1715472000,2287634.114568605,2287634.114568605,2287634.114568605,2287634.114568605,5215145.75237,5215145.75237
,13/05/2024,1715558400,3730634.5980993677,3730634.5980993677,3730634.5980993677,3730634.5980993677,8553519.410892,8553519.410892
,14/05/2024,1715644800,3920976.968404313,3920976.968404313,3920976.968404313,3920976.968404313,8964056.61587,8964056.61587
,15/05/2024,1715731200,4032056.581366054,4032056.581366054,4032056.581366054,4032056.581366054,9442158.414728,9442158.414728
,16/05/2024,1715817600,4767030.244597486,4767030.244597486,4767030.244597486,4767030.244597486,10518856.910908,10518856.910908
,17/05/2024,1715904000,5070405.106559201,5070405.106559201,5070405.106559201,5070405.106559201,11036463.360692,11036463.360692
,18/05/2024,1715990400,5109602.731056138,5109602.731056138,5109602.731056138,5109602.731056138,10595625.659284,10595625.659284
,19/05/2024,1716076800,5302684.902311657,5302684.902311657,5295434.980540053,5295434.980540053,10994454.392936,10994454.392936
,20/05/2024,1716163200,5430015.123626559,5430015.123626559,5430015.123626559,5430015.123626559,11596599.885586,11596599.885586
,21/05/2024,1716249600,5864412.330483759,5864412.330483759,5864412.330483759,5864412.330483759,11809554.777426,11809554.777426
,22/05/2024,1716336000,6250371.5672687935,6250371.5672687935,6250371.5672687935,6250371.5672687935,12706124.938036,12706124.938036
,23/05/2024,1716422400,6195339.135849866,6195339.135849866,6195339.135849866,6195339.135849866,12828807.712704,12828807.712704
,24/05/2024,1716508800,6116068.532631898,6116068.532631898,6116068.532631898,6116068.532631898,13104588.124222,13104588.124222
,25/05/2024,1716595200,6434942.258190452,6434942.258190452,6434942.258190452,6434942.258190452,14022628.734096,14022628.734096
,26/05/2024,1716681600,6513078.2556507895,6513078.2556507895,6513078.2556507895,6513078.2556507895,14150744.476324,14150744.476324
,27/05/2024,1716768000,6548922.768852986,6548922.768852986,6548922.768852986,6548922.768852986,14271692.223052,14271692.223052
,28/05/2024,1716854400,6783451.187567406,6783451.187567406,6783451.187567406,6783451.187567406,14540100.373322,14540100.373322
,29/05/2024,1716940800,6789926.708898111,6789926.708898111,6789926.708898111,6789926.708898111,14847990.598864,14847990.598864
,30/05/2024,1717027200,6691527.063078958,6691527.063078958,6691527.063078958,6691527.063078958,14767312.461692,14767312.461692
,31/05/2024,1717113600,6961385.9862469,6961385.9862469,6961385.9862469,6961385.9862469,15545123.21132,15545123.21132
,01/06/2024,1717200000,7091002.296677577,7091002.296677577,7091002.296677577,7091002.296677577,15822726.382904,15822726.382904
,02/06/2024,1717286400,7114237.757486959,7114237.757486959,7114237.757486959,7114237.757486959,15769782.518796,15769782.518796
,03/06/2024,1717372800,7063061.341355775,7063061.341355775,7063061.341355775,7063061.341355775,15825070.613652,15825070.613652
,04/06/2024,1717459200,7235586.316270571,7235586.316270571,7235586.316270571,7235586.316270571,15748467.867394,15748467.867394
,05/06/2024,1717545600,7174956.842527839,7174956.842527839,7174956.842527839,7174956.842527839,15535320.803658,15535320.803658
,06/06/2024,1717632000,7140696.162845314,7140696.162845314,7140696.162845314,7140696.162845314,15473937.76106,15473937.76106
,07/06/2024,1717718400,7583631.855425057,7583631.855425057,7583631.855425057,7583631.855425057,16600555.689042,16600555.689042
,08/06/2024,1717804800,7464126.547971609,7464126.547971609,7464126.547971609,7464126.547971609,16562361.978156,16562361.978156
,09/06/2024,1717891200,7219990.030442283,7219990.030442283,7219990.030442283,7219990.030442283,16641750.176196,16641750.176196
,10/06/2024,1717977600,7404380.744888567,7404380.744888567,7404380.744888567,7404380.744888567,16678524.114114,16678524.114114
,11/06/2024,1718064000,7326289.892141549,7326289.892141549,7326289.892141549,7326289.892141549,16653838.21489,16653838.21489
,12/06/2024,1718150400,7002124.725190141,7002124.725190141,7002124.725190141,7002124.725190141,16575155.522918,16575155.522918
,13/06/2024,1718236800,9251672.607634533,9251672.607634533,9251672.607634533,9251672.607634533,21108708.69461,21108708.69461
,14/06/2024,1718323200,9049461.910997784,9049461.910997784,9049461.910997784,9049461.910997784,21395398.441466,21395398.441466
,15/06/2024,1718409600,8873573.816507118,8873573.816507118,8873573.816507118,8873573.816507118,21607605.6788,21607605.6788
,16/06/2024,1718496000,8893536.812462697,8893536.812462697,8893536.812462697,8893536.812462697,21598311.709116,21598311.709116
,17/06/2024,1718582400,9033478.568062365,9033478.568062365,9033478.568062365,9033478.568062365,21667746.601926,21667746.601926
,18/06/2024,1718668800,8771117.17838251,8771117.17838251,8771117.17838251,8771117.17838251,21505426.37201,21505426.37201
,19/06/2024,1718755200,8314573.861880818,8314573.861880818,8314573.861880818,8314573.861880818,21849752.878536,21849752.878536
,20/06/2024,1718841600,8538376.946677743,8538376.946677743,8538376.946677743,8538376.946677743,22055751.592314,22055751.592314
,21/06/2024,1718928000,8497372.470954303,8497372.470954303,8497372.470954303,8497372.470954303,22060267.741172,22060267.741172
,22/06/2024,1719014400,8452051.638541967,8452051.638541967,8452051.638541967,8452051.638541967,22420246.108026,22420246.108026
,23/06/2024,1719100800,8951340.197679814,8951340.197679814,8951340.197679814,8951340.197679814,23175470.812806,23175470.812806
,24/06/2024,1719187200,8680039.488184005,8680039.488184005,8680039.488184005,8680039.488184005,22741786.239144,22741786.239144
,25/06/2024,1719273600,8860010.375956384,8860010.375956384,8860010.375956384,8860010.375956384,23518696.48164,23518696.48164
,26/06/2024,1719360000,9099403.153155196,9099403.153155196,9099403.153155196,9099403.153155196,23132742.739796,23132742.739796
,27/06/2024,1719446400,8962915.553331912,8962915.553331912,8962915.553331912,8962915.553331912,23307966.998052,23307966.998052
,28/06/2024,1719532800,9147123.64020992,9147123.64020992,9147123.64020992,9147123.64020992,23372479.36113,23372479.36113
,29/06/2024,1719619200,8831310.98109491,8831310.98109491,8831310.98109491,8831310.98109491,22938470.080766,22938470.080766
,30/06/2024,1719705600,8844632.724305758,8844632.724305758,8844632.724305758,8844632.724305758,22914209.276186,22914209.276186
